AsOfDate,TradeId,RiskClass,OptionMaturity,UnderlyingMaturity,VegaSensitivities,VegaCcy,RiskFactor,Type,GIRRCcy,Underlying,CSRQuality,CSRSector,unused,EquityEconomy,EquityMarketCap,EquitySector,CommodityLocation,unused,unused,unused,FxCounterCcy
2018-09-28,COM_OPT_milk b6bd4040,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,148.40;86.20;396.80;140.60;144.60,EUR,,Livestock & dairy,USD,milk,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_wheat b924ef36,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,-186.40;-192.60;-55.20;-34.60;-268.80;-767.80;-1169.80,EUR,,Grains & oilseed,USD,wheat,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_coffee b9977fba,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,-4969.00;-14099.80;-10617.60;-866.80;-9485.80;-3510.40;-7635.20;-8519.80,EUR,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_lead ba218fb6,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,8748.20;1738.80;9582.40;1246.80;2679.60;512.40;5592.40,EUR,,Metals _ non-precious,USD,lead,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_natural gas bab1f3da,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,24271.20;15387.40;4612.80;18395.80;10330.60;2113.80;2.40;24650.60,EUR,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_carbon emissions trading bc2b2e16,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,18598.00;14214.80;18969.00;27505.60;17798.20;11504.20;3670.80,EUR,External Rf ID: CCA,Energy _ Electricity and carbon trading,USD,carbon emissions trading,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_fertiliser and phosphate rocks bc5f35a8,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,1582.40;1755.00;1675.20;775.00;6427.60,EUR,,Other commodity,USD,fertiliser and phosphate rocks,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_cocoa bd6f4942,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,69841.00;2409.40;8720.60;13218.40;1229.20;8430.00;23913.20;17395.40,EUR,,Softs and other agriculturals,USD,cocoa,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_cocoa c197744a,Commodity,0.25Y;0.5Y;1Y;2Y,,-34156.80;-87.00;-3515.80;-31332.60,EUR,,Softs and other agriculturals,USD,cocoa,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_natural gas c2754446,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,3163.80;0.60;390.80;437.40;2207.60;359.20;512.80,EUR,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,
2018-09-28,COMM_OPT_coffee c2cc2a40,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,123.20;397.60;1913.40;262.60;408.00;920.40;1665.40;1126.20,EUR,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_dry-bulk route c3f747a6,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,-1350.80;-1053.40;-1421.60;-1088.00;-436.20;-3716.20;-1415.80,EUR,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,
2018-09-28,COM_OPT_coffee c454a298,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,-5800.60;-1983.60;-2890.20;-4138.80;-3189.00;-76.40;-1709.60,EUR,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,
2018-09-28,COM_OPT_natural gas c5fc9466,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,488.00;800.40;137.00;100.80;1097.80;1724.00;1054.80;1527.20,EUR,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_dry-bulk route c7794a5a,Commodity,0.25Y;0.5Y;1Y;2Y,,3132.80;8429.60;10809.40;18251.20,EUR,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,
2018-09-28,COM_OPT_whey ca5ac154,Commodity,0.25Y;0.5Y;1Y,,-18125.00;-20619.80;-15205.40,EUR,,Livestock & dairy,USD,whey,,,,,,,Zone1,,,,
2018-09-28,COM_OPT_silver ca78b592,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,14381.80;7398.80;5218.60;4158.20;1320.00,EUR,,Precious metals (including gold),USD,silver,,,,,,,Zone1,,,,
