as_of_date,trade_id,risk_class,obligor_id,obligor_category,instrument_lgd_type,seniority,direction,maturity,rating,notional,market_value,gross_jtd,ccy,tranche,region,asset_class,attachment,detachment,recovery_rates,recovery_values
2018-09-28,EQ_FUT_Merck & Co. b661100e,DRC non-Sec,Merck & Co.,corporates,senior debt,senior,short,2033-08-29,AA,-20429882.3,-1530380.64,,EUR,Merck & Co._,North America,,,,,
2018-09-28,EQ_SPOT_Merck & Co. b67c53c8,DRC non-Sec,Merck & Co.,corporates,senior debt,senior,short,2028-06-05,AA,-25545962.54,-481423.91,,EUR,Merck & Co._,North America,,,,,
2018-09-28,BOND_Mitsubishi Chemical Holdings Corp b6d4d598,DRC non-Sec,Mitsubishi Chemical Holdings Corp,corporates,senior debt,senior,long,2021-08-19,AAA,40760630.21,4680951.5,,EUR,Mitsubishi Chemical Holdings Corp_,Asia,,,,,
2018-09-28,CDS_Banco Santander SA b6e9d754,DRC non-Sec,Banco Santander SA,corporates,senior debt,senior,long,2024-11-01,AA,87317274.05,-5217103.98,,EUR,Banco Santander SA_,Europe,,,,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Cathay Pacific Airways Limited,corporates,junior debt,junior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,Cathay Pacific Airways Limited_m,Europe,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Banco Popular - Societa Cooperativa,corporates,senior debt,senior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Banco Popular - Societa Cooperativa_m,Europe,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Koninklijke (Royal) KPN NV,corporates,senior debt,senior,short,2023-05-23,CCC,-32744235.77,382517.35,,EUR,Koninklijke (Royal) KPN NV_m,North America,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Petrobras -PN (Petroleo Brasileiro SA) (ADR),corporates,senior debt,senior,short,2023-05-23,AA,-32744235.77,382517.35,,EUR,Petrobras -PN (Petroleo Brasileiro SA) (ADR)_m,South America,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Carnival Corp.,corporates,junior debt,junior,short,2023-05-23,AA,-32744235.77,382517.35,,EUR,Carnival Corp._m,North America,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,CITIC Pacific Ltd.,corporates,senior debt,senior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,CITIC Pacific Ltd._m,North America,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Coca-Cola Enterprises,corporates,senior debt,senior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Coca-Cola Enterprises_m,North America,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Hungary,sovereigns,senior debt,senior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,Hungary_m,Europe,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Sumitomo Realty and Development,corporates,senior debt,senior,short,2023-05-23,B,-32744235.77,382517.35,,EUR,Sumitomo Realty and Development_m,Asia,,0.1,0.2,,
2018-09-28,CDO_Bskt4640 b7478cbe,DRC non-Sec,Smith International,corporates,junior debt,junior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Smith International_m,North America,,0.1,0.2,,
2018-09-28,EQ_FUT_Nestle b764e98a,DRC non-Sec,Nestle,corporates,junior debt,junior,long,2019-07-17,CCC,64877572.9,4126635.02,,EUR,Nestle_,Europe,,,,0;0.5;1,-617175.11;-383105.89;-79779.73
2018-09-28,EQ_ASIAN_It Unibanco Holding b779a3b6,DRC non-Sec,It Unibanco Holding,corporates,junior debt,junior,long,2033-01-19,AAA,55618294.5,-3533092.59,,EUR,It Unibanco Holding_,South America,,,,,
2018-09-28,EQ_SWAP_Cardinal Health b7acf388,DRC non-Sec,Cardinal Health,corporates,junior debt,junior,long,2030-10-23,AAA,39512239.54,-4966755.07,,EUR,Cardinal Health_,North America,,,,,
2018-09-28,CDS_Mitsubishi Electric Co. b7c36974,DRC non-Sec,Mitsubishi Electric Co.,corporates,junior debt,junior,long,2022-10-18,AAA,18166128.25,1393948.87,,EUR,Mitsubishi Electric Co._,Asia,,,,0;0.5;1,-169160.36;-106904.51;-23112.15
2018-09-28,EQ_SWAP_Hoffmann-La Roche b7d079ca,DRC non-Sec,Hoffmann-La Roche,corporates,junior debt,junior,short,2026-05-21,BBB,-12674107.85,1972868.05,,EUR,Hoffmann-La Roche_,Europe,,,,,
2018-09-28,EQ_SWAP_SAIC Motor b80d9cc4,DRC non-Sec,SAIC Motor,corporates,junior debt,junior,long,2020-08-13,CCC,57620195.43,-11405917.89,,EUR,SAIC Motor_,Asia,,,,0;0.5;1,-492507.46;-345275.21;-63451.22
2018-09-28,CDS_Mitsui Mining and Sm. b855b590,DRC non-Sec,Mitsui Mining and Sm.,corporates,senior debt,senior,long,2026-01-23,BB,41005859.95,-2566950.53,,EUR,Mitsui Mining and Sm._,Asia,,,,0;0.5;1,-350334.17;-205686.57;-59033.15
2018-09-28,EQ_OPT_Merck & Co. b864c76a,DRC non-Sec,Merck & Co.,corporates,junior debt,junior,long,2032-11-26,AA,11082251.47,-118535.71,,EUR,Merck & Co._,North America,,,,0;0.5;1,-106917.65;-57355.03;-19624.47
2018-09-28,EQ_FUT_Danone b8740ac2,DRC non-Sec,Danone,corporates,senior debt,senior,long,2029-12-17,BB,15064298.3,722635.11,,EUR,Danone_,Europe,,,,,
2018-09-28,BOND_Roche Holding AG - Bearer Share b8cb9008,DRC non-Sec,Roche Holding AG - Bearer Share,corporates,senior debt,senior,long,2026-07-07,A,89064967.61,635295.42,,EUR,Roche Holding AG - Bearer Share_,North America,,,,0;0.5;1,-771890.11;-512344.03;-160910.86
2018-09-28,BOND_Banco Santander SA b8d8b8dc,DRC non-Sec,Banco Santander SA,corporates,junior debt,junior,short,2032-04-28,AA,-77046857.57,-1501902.47,,EUR,Banco Santander SA_,Europe,,,,0;0.5;1,766355.82;441919.33;107280.02
2018-09-28,EQ_OPT_AB Volvo b8e5bcd0,DRC non-Sec,AB Volvo,corporates,junior debt,junior,long,2019-10-07,A,7443041.0,-1382922.08,,EUR,AB Volvo_,Europe,,,,,
2018-09-28,CDS_Thomson Reuters PLC b8f1ec12,DRC non-Sec,Thomson Reuters PLC,corporates,senior debt,senior,short,2028-01-17,BBB,-43975312.62,4600078.46,,EUR,Thomson Reuters PLC_,North America,,,,,
2018-09-28,CDS_Mitsubishi Heavy Ind. b90ad628,DRC non-Sec,Mitsubishi Heavy Ind.,corporates,junior debt,junior,long,2019-05-14,AAA,46015055.6,10894001.89,,EUR,Mitsubishi Heavy Ind._,Asia,,,,,
2018-09-28,EQ_SWAP_General Motors b9315208,DRC non-Sec,General Motors,corporates,junior debt,junior,short,2033-11-08,BBB,-64916335.26,-6545370.47,,EUR,General Motors_,North America,,,,0;0.5;1,540190.05;387284.91;111966.80
2018-09-28,EQ_FUT_Apple b93d7ca4,DRC non-Sec,Apple,corporates,junior debt,junior,long,2031-04-09,B,56813454.1,-11281904.18,,EUR,Apple_,North America,,,,,
2018-09-28,CDS_Mitsui Chemicals b955c872,DRC non-Sec,Mitsui Chemicals,corporates,senior debt,senior,short,2022-11-03,BB,-48502315.24,3272271.55,,EUR,Mitsui Chemicals_,Asia,,,,0;0.5;1,430194.66;289568.18;73383.06
2018-09-28,EQ_FUT_SAIC Motor b9a35bf0,DRC non-Sec,SAIC Motor,corporates,junior debt,junior,long,2031-10-22,CCC,65522933.91,-15842268.53,,EUR,SAIC Motor_,Asia,,,,0;0.5;1,-586771.41;-348678.21;-122988.62
2018-09-28,BOND_Carnival Corp. b9be27aa,DRC non-Sec,Carnival Corp.,corporates,junior debt,junior,short,2028-07-24,AA,-21867215.66,-1505387.07,,EUR,Carnival Corp._,North America,,,,0;0.5;1,203756.49;120316.66;40183.55
2018-09-28,EQ_SWAP_Procter & Gamble b9ef037a,DRC non-Sec,Procter & Gamble,corporates,senior debt,senior,long,2019-09-30,AA,23692407.09,4740449.61,,EUR,Procter & Gamble_,North America,,,,0;0.5;1,-213145.20;-125867.38;-33147.92
2018-09-28,CDSO_BOC Hong Kong (Holdings) Limited ba14c448,DRC non-Sec,BOC Hong Kong (Holdings) Limited,corporates,junior debt,junior,long,2031-07-30,AA,81416430.17,19819992.36,,EUR,BOC Hong Kong (Holdings) Limited_,Asia,,,,0;0.5;1,-689040.76;-407970.19;-131026.96
2018-09-28,EQ_SWAP_BMW ba2d9e82,DRC non-Sec,BMW,corporates,senior debt,senior,long,2032-09-22,CCC,7281999.26,1334340.79,,EUR,BMW_,Europe,,,,,
2018-09-28,CDS_Mitsubishi Estate ba392f90,DRC non-Sec,Mitsubishi Estate,corporates,senior debt,senior,long,2029-08-03,AAA,242873209.03,-77740124.5,,EUR,Mitsubishi Estate_,Asia,,,,0;0.5;1,-2015787.58;-1411448.16;-334594.99
2018-09-28,EQ_ASIAN_SAIC Motor ba695742,DRC non-Sec,SAIC Motor,corporates,junior debt,junior,short,2019-08-27,CCC,-80872951.52,-13251156.78,,EUR,SAIC Motor_,Asia,,,,0;0.5;1,793270.95;483663.66;93369.18
2018-09-28,EQ_SWAP_Daimler ba7541ec,DRC non-Sec,Daimler,corporates,senior debt,senior,short,2023-05-18,AA,-67551474.5,-15443966.48,,EUR,Daimler_,North America,,,,0;0.5;1,574360.30;365507.81;108020.31
2018-09-28,CBOND_DENMARK_MORTGAGE ba8d8068,DRC non-Sec,DENMARK_MORTGAGE,corporates,senior debt,senior,long,2023-02-01,AAA,82034330.35,15735924.04,,EUR,DENMARK_MORTGAGE_,Europe,,,,,
2018-09-28,CBOND_DENMARK_MORTGAGE ba9a12c4,DRC non-Sec,DENMARK_MORTGAGE,corporates,senior debt,senior,long,2026-08-19,AAA,86041015.09,11545851.32,,EUR,DENMARK_MORTGAGE_,Europe,,,,,
2018-09-28,CDS_Allegheny Energy baa5e7c0,DRC non-Sec,Allegheny Energy,corporates,junior debt,junior,short,2028-07-14,CCC,-83521319.72,16677903.25,,EUR,Allegheny Energy_,North America,,,,0;0.5;1,829720.06;458601.79;112678.11
2018-09-28,BOND_Sumitomo Trust and Banking bb210d10,DRC non-Sec,Sumitomo Trust and Banking,corporates,junior debt,junior,long,2019-05-03,B,58486298.17,17294486.34,,EUR,Sumitomo Trust and Banking_,Asia,,,,,
2018-09-28,CDS_Banco Santander SA bb2dfd18,DRC non-Sec,Banco Santander SA,corporates,senior debt,senior,long,2021-04-19,AA,16903843.35,-1236063.38,,EUR,Banco Santander SA_,Europe,,,,,
2018-09-28,EQ_OPT_UniCredit bb45fe04,DRC non-Sec,UniCredit,corporates,junior debt,junior,short,2023-12-11,BBB,-76887165.19,-13481888.31,,EUR,UniCredit_,Europe,,,,0;0.5;1,676063.16;436620.39;84871.81
2018-09-28,CDS_Sumitomo Mitsui Financial Group  Inc. bb529984,DRC non-Sec,Sumitomo Mitsui Financial Group  Inc.,corporates,junior debt,junior,long,2022-11-04,B,192672062.48,-856069.07,,EUR,Sumitomo Mitsui Financial Group  Inc._,Asia,,,,0;0.5;1,-1814168.89;-997245.21;-279150.29
2018-09-28,EQ_OPT_Dell bb8a852e,DRC non-Sec,Dell,corporates,senior debt,senior,long,2032-10-15,AAA,60770206.95,-7115900.76,,EUR,Dell_,North America,,,,,
2018-09-28,EQ_FUT_American International Group bba596ac,DRC non-Sec,American International Group,corporates,junior debt,junior,short,2027-06-29,B,-9338990.47,-1491796.1,,EUR,American International Group_,North America,,,,,
2018-09-28,BOND_Mitsui O.S.K. Lines Ltd bbb151f4,DRC non-Sec,Mitsui O.S.K. Lines Ltd,corporates,junior debt,junior,short,2019-01-10,BB,-14523456.93,800397.84,,EUR,Mitsui O.S.K. Lines Ltd_,Asia,,,,,
2018-09-28,EQ_SWAP_Deutsche Bank bbbe18ee,DRC non-Sec,Deutsche Bank,corporates,senior debt,senior,short,2032-07-28,CCC,-31823236.11,-8680336.85,,EUR,Deutsche Bank_,Europe,,,,,
2018-09-28,EQ_SPOT_SAIC Motor bbd9dbb0,DRC non-Sec,SAIC Motor,corporates,senior debt,senior,short,2026-11-09,CCC,-36043297.63,3141546.31,,EUR,SAIC Motor_,Asia,,,,0;0.5;1,306922.17;184557.29;69522.24
2018-09-28,EQ_SWAP_Anheuser-Busch InBev bbe6f9ee,DRC non-Sec,Anheuser-Busch InBev,corporates,senior debt,senior,short,2031-12-29,BBB,-55687293.88,-11068056.23,,EUR,Anheuser-Busch InBev_,Europe,,,,0;0.5;1,531561.71;310820.69;59385.50
2018-09-28,EQ_OPT_Lukoil bbf65542,DRC non-Sec,Lukoil,corporates,senior debt,senior,short,2031-08-11,BBB,-51256289.16,-1249462.95,,EUR,Lukoil_,Europe,,,,0;0.5;1,487070.07;299745.39;77532.05
2018-09-28,CDSO_Asahi Glass Co. bc02b238,DRC non-Sec,Asahi Glass Co.,corporates,junior debt,junior,short,2032-01-12,A,-45924793.26,3126072.21,,EUR,Asahi Glass Co._,Asia,,,,,
2018-09-28,EQ_FUT_Daimler bc52a78e,DRC non-Sec,Daimler,corporates,junior debt,junior,long,2023-07-05,AA,23741187.81,-2638935.47,,EUR,Daimler_,North America,,,,,
2018-09-28,EQ_FUT_American International Group bc6b653a,DRC non-Sec,American International Group,corporates,junior debt,junior,short,2029-07-31,B,-47988105.94,-9818788.84,,EUR,American International Group_,North America,,,,,
2018-09-28,EQ_OPT_China Minmetals bc7c9094,DRC non-Sec,China Minmetals,corporates,senior debt,senior,short,2022-03-15,CCC,-17514918.69,-516048.99,,EUR,China Minmetals_,Asia,,,,0;0.5;1,160162.94;91449.68;22490.06
2018-09-28,EQ_OPT_Exor bd2d7198,DRC non-Sec,Exor,corporates,junior debt,junior,long,2018-12-06,BBB,47879172.29,12332357.91,,EUR,Exor_,Europe,,,,0;0.5;1,-439057.65;-286898.06;-56179.45
2018-09-28,EQ_SWAP_Nissan bddb3fee,DRC non-Sec,Nissan,corporates,junior debt,junior,short,2032-12-28,AA,-80006988.6,-1493650.64,,EUR,Nissan_,Asia,,,,,
2018-09-28,EQ_OPT_Dell bdf44912,DRC non-Sec,Dell,corporates,junior debt,junior,short,2023-09-28,AAA,-53708299.51,-855568.53,,EUR,Dell_,North America,,,,,
2018-09-28,EQ_OPT_Honda be0ec986,DRC non-Sec,Honda,corporates,senior debt,senior,long,2022-04-01,B,19585937.31,-2047950.97,,EUR,Honda_,Asia,,,,,
2018-09-28,CBOND_DENMARK_MORTGAGE be30fb8c,DRC non-Sec,DENMARK_MORTGAGE,corporates,junior debt,junior,short,2031-03-19,AAA,-57343640.36,15945391.66,,EUR,DENMARK_MORTGAGE_,Europe,,,,0;0.5;1,461536.14;336017.44;90949.31
2018-09-28,EQ_SWAP_Zurich Insurance Group be4988d2,DRC non-Sec,Zurich Insurance Group,corporates,junior debt,junior,short,2025-11-05,BB,-35212629.93,5893227.65,,EUR,Zurich Insurance Group_,Europe,,,,,
2018-09-28,EQ_SWAP_Lloyds Banking Group be7191ec,DRC non-Sec,Lloyds Banking Group,corporates,junior debt,junior,long,2025-06-23,A,71453700.4,4199293.76,,EUR,Lloyds Banking Group_,Europe,,,,0;0.5;1,-714516.85;-390570.16;-120601.22
2018-09-28,CDS_Mitsui Sumitomo Insurance Group Holdings Inc be7dc4c6,DRC non-Sec,Mitsui Sumitomo Insurance Group Holdings Inc,corporates,senior debt,senior,long,2021-06-22,BB,209663570.58,6613468.54,,EUR,Mitsui Sumitomo Insurance Group Holdings Inc_,Asia,,,,,
2018-09-28,EQ_SPOT_Lukoil be89a886,DRC non-Sec,Lukoil,corporates,senior debt,senior,long,2028-08-23,BBB,75588339.57,15775269.96,,EUR,Lukoil_,Europe,,,,,
2018-09-28,EQ_SPOT_Christian Dior bea1923e,DRC non-Sec,Christian Dior,corporates,senior debt,senior,short,2029-06-20,AA,-11659770.85,-1344221.07,,EUR,Christian Dior_,Europe,,,,0;0.5;1,99693.20;62763.27;21133.82
2018-09-28,CDSI_iTraxx Crossover bec672f2,DRC non-Sec,iTraxx Crossover,corporates,junior debt,junior,long,2032-02-23,BB,64124251.26,12859225.64,,EUR,iTraxx Crossover_,Europe,,,,0;0.5;1,-614641.64;-322761.10;-87320.92
2018-09-28,EQ_SWAP_Gazprom bed28448,DRC non-Sec,Gazprom,corporates,senior debt,senior,long,2020-08-04,AA,35934540.84,-4469849.9,,EUR,Gazprom_,Europe,,,,,
2018-09-28,CDS_Royal Dutch Shell - A shares bede2992,DRC non-Sec,Royal Dutch Shell - A shares,corporates,senior debt,senior,long,2033-11-01,AAA,193696752.64,9076211.84,,EUR,Royal Dutch Shell - A shares_,Europe,,,,0;0.5;1,-1849127.42;-1121726.25;-249445.78
2018-09-28,EQ_SWAP_Hoffmann-La Roche bef62ce0,DRC non-Sec,Hoffmann-La Roche,corporates,senior debt,senior,long,2018-10-15,BBB,17788052.49,-4510983.2,,EUR,Hoffmann-La Roche_,Europe,,,,0;0.5;1,-142590.57;-98335.15;-33193.32
2018-09-28,EQ_FUT_China Life Insurance bf27f32e,DRC non-Sec,China Life Insurance,corporates,junior debt,junior,short,2022-09-02,AA,-84408057.75,-11381661.1,,EUR,China Life Insurance_,Asia,,,,,
2018-09-28,EQ_OPT_Dongfeng Motor Group bf33b36c,DRC non-Sec,Dongfeng Motor Group,corporates,senior debt,senior,long,2021-12-21,CCC,59077351.1,-4679213.63,,EUR,Dongfeng Motor Group_,Asia,,,,,
2018-09-28,EQ_OPT_American International Group bf587e18,DRC non-Sec,American International Group,corporates,junior debt,junior,short,2033-04-12,B,-50808451.43,-5255556.95,,EUR,American International Group_,North America,,,,0;0.5;1,496372.93;293771.42;84744.76
2018-09-28,CDSI_iTraxx Crossover bf648dd4,DRC non-Sec,iTraxx Crossover,corporates,senior debt,senior,long,2020-07-02,BB,136609816.25,-11741647.56,,EUR,iTraxx Crossover_,Europe,,,,,
2018-09-28,EQ_SWAP_Abbott Laboratories bf7dae86,DRC non-Sec,Abbott Laboratories,corporates,junior debt,junior,long,2021-06-01,BBB,41286001.02,7484518.93,,EUR,Abbott Laboratories_,North America,,,,0;0.5;1,-339426.32;-221357.56;-57108.38
2018-09-28,EQ_SWAP_Abbott Laboratories bf8f2832,DRC non-Sec,Abbott Laboratories,corporates,junior debt,junior,short,2033-12-02,BBB,-34802636.98,3624859.97,,EUR,Abbott Laboratories_,North America,,,,0;0.5;1,295249.21;176601.30;55323.81
2018-09-28,EQ_SPOT_Peugeot bfae3a6a,DRC non-Sec,Peugeot,corporates,junior debt,junior,short,2021-08-30,CCC,-88721389.41,-17855229.79,,EUR,Peugeot_,Europe,,,,,
2018-09-28,CDSO_Banco Popular Espanol SA bfd52634,DRC non-Sec,Banco Popular Espanol SA,corporates,junior debt,junior,long,2033-10-25,A,4840496.71,-687693.79,,EUR,Banco Popular Espanol SA_,Europe,,,,,
2018-09-28,EQ_OPT_Daimler bfe1d348,DRC non-Sec,Daimler,corporates,junior debt,junior,short,2026-11-06,AA,-23619193.8,572055.28,,EUR,Daimler_,North America,,,,,
2018-09-28,EQ_FUT_Daimler bfee196e,DRC non-Sec,Daimler,corporates,senior debt,senior,long,2028-07-20,AA,54798254.47,-6120101.94,,EUR,Daimler_,North America,,,,0;0.5;1,-454463.49;-327323.74;-66675.67
2018-09-28,EQ_SPOT_Zurich Insurance Group bffa5d00,DRC non-Sec,Zurich Insurance Group,corporates,senior debt,senior,long,2033-05-30,BB,21931042.02,-4958706.55,,EUR,Zurich Insurance Group_,Europe,,,,,
2018-09-28,CDS_Rio Tinto c0065cea,DRC non-Sec,Rio Tinto,corporates,senior debt,senior,long,2029-08-29,AAA,118213121.96,-6241672.31,,EUR,Rio Tinto_,Europe,,,,,
2018-09-28,CDS_Unilever NV c012c3f4,DRC non-Sec,Unilever NV,corporates,senior debt,senior,short,2027-03-22,AAA,-7443897.35,1268608.23,,EUR,Unilever NV_,North America,,,,0;0.5;1,72446.87;44277.14;9490.29
2018-09-28,BOND_HSBC Holdings plc c01ed9d2,DRC non-Sec,HSBC Holdings plc,corporates,senior debt,senior,short,2025-03-14,A,-67593834.0,3827905.83,,EUR,HSBC Holdings plc_,Europe,,,,0;0.5;1,616714.65;346292.24;82368.73
2018-09-28,EQ_OPT_FAW Group c0612ac6,DRC non-Sec,FAW Group,corporates,junior debt,junior,long,2030-11-21,A,72364732.96,7486012.0,,EUR,FAW Group_,Asia,,,,0;0.5;1,-667038.62;-387631.60;-119096.54
2018-09-28,EQ_SPOT_AB Volvo c076cce6,DRC non-Sec,AB Volvo,corporates,senior debt,senior,short,2031-01-31,A,-60466267.0,3217854.33,,EUR,AB Volvo_,Europe,,,,0;0.5;1,564814.75;328085.97;91616.48
2018-09-28,CDS_Mediaset SpA c08adff6,DRC non-Sec,Mediaset SpA,corporates,junior debt,junior,long,2026-05-05,B,232308228.06,-68808962.91,,EUR,Mediaset SpA_,Asia,,,,0;0.5;1,-1938427.59;-1382028.30;-249331.08
2018-09-28,EQ_SPOT_Ford c09b4a6c,DRC non-Sec,Ford,corporates,junior debt,junior,long,2032-06-22,CCC,66894689.46,11075909.77,,EUR,Ford_,North America,,,,0;0.5;1,-624468.28;-352043.18;-124805.65
2018-09-28,EQ_SPOT_VentureRel c0c8fd90,DRC non-Sec,VentureRel,corporates,senior debt,senior,long,2030-08-19,BBB,86338058.65,-12709912.56,,EUR,VentureRel_,Europe,,,,0;0.5;1,-711871.23;-467492.92;-147540.77
2018-09-28,BOND_Vale R Doce-PNA (Companhia Vale do Rio Doce SA-CVRD) (ADR) c0d787a2,DRC non-Sec,Vale R Doce-PNA (Companhia Vale do Rio Doce SA-CVRD) (ADR),corporates,senior debt,senior,long,2026-02-10,AA,89342687.35,3527989.52,,EUR,Vale R Doce-PNA (Companhia Vale do Rio Doce SA-CVRD) (ADR)_,South America,,,,,
2018-09-28,EQ_SWAP_Sony c0e3e1fa,DRC non-Sec,Sony,corporates,junior debt,junior,short,2027-09-06,BBB,-72499362.45,-20505286.01,,EUR,Sony_,Asia,,,,,
2018-09-28,EQ_SWAP_Christian Dior c0fd577a,DRC non-Sec,Christian Dior,corporates,junior debt,junior,short,2020-10-26,AA,-20896311.06,3167414.99,,EUR,Christian Dior_,Europe,,,,0;0.5;1,179170.77;123581.57;39820.96
2018-09-28,CDS_CITIC Pacific Ltd. c11594b6,DRC non-Sec,CITIC Pacific Ltd.,corporates,senior debt,senior,long,2031-05-14,BB,75571286.18,-17424507.56,,EUR,CITIC Pacific Ltd._,North America,,,,,
2018-09-28,CDS_Cosco Co. c12f3506,DRC non-Sec,Cosco Co.,corporates,junior debt,junior,short,2020-01-23,CCC,-16031725.42,-1107644.0,,EUR,Cosco Co._,North America,,,,0;0.5;1,136371.64;93131.06;28868.74
2018-09-28,BOND_Constellation Brands c164a86c,DRC non-Sec,Constellation Brands,corporates,senior debt,senior,short,2031-05-21,BB,-94299687.33,-11391532.32,,EUR,Constellation Brands_,Asia,,,,0;0.5;1,777677.98;497202.25;188433.46
2018-09-28,CDSI_iTraxx Europe Senior Financials c181a2b4,DRC non-Sec,iTraxx Europe Senior Financials,corporates,junior debt,junior,long,2022-12-13,AA,51537801.63,-8852023.84,,EUR,iTraxx Europe Senior Financials_,Europe,,,,,
2018-09-28,EQ_OPT_AB Volvo c1ce7fda,DRC non-Sec,AB Volvo,corporates,senior debt,senior,short,2020-04-29,A,-4412083.11,1196204.57,,EUR,AB Volvo_,Europe,,,,,
2018-09-28,EQ_FUT_Nissan c21f0400,DRC non-Sec,Nissan,corporates,senior debt,senior,short,2023-05-02,AA,-8199589.42,1260105.32,,EUR,Nissan_,Asia,,,,,
2018-09-28,CDS_Cosco Pacific c242cc82,DRC non-Sec,Cosco Pacific,corporates,junior debt,junior,short,2023-07-28,CCC,-11063388.21,-803307.24,,EUR,Cosco Pacific_,North America,,,,,
2018-09-28,EQ_FUT_Sony c25c308c,DRC non-Sec,Sony,corporates,junior debt,junior,long,2030-02-21,BBB,45591078.9,-5769190.66,,EUR,Sony_,Asia,,,,,
2018-09-28,CDSO_Panasonic Elec. Works c268cf04,DRC non-Sec,Panasonic Elec. Works,corporates,junior debt,junior,long,2031-10-20,AAA,44702965.0,4348976.13,,EUR,Panasonic Elec. Works_,North America,,,,0;0.5;1,-364633.05;-266889.58;-77062.44
2018-09-28,CDSI_iTraxx Crossover c294fa02,DRC non-Sec,iTraxx Crossover,corporates,senior debt,senior,short,2021-01-08,BB,-36316293.41,-7179473.24,,EUR,iTraxx Crossover_,Europe,,,,0;0.5;1,341806.92;185281.37;71444.45
2018-09-28,EQ_SWAP_Cr_dit Agricole c2bbc132,DRC non-Sec,Cr_dit Agricole,corporates,senior debt,senior,short,2022-07-28,BB,-77057351.31,-4683819.95,,EUR,Cr_dit Agricole_,Europe,,,,0;0.5;1,685417.77;448767.81;97854.08
2018-09-28,CDSO_Sumitomo Electric c2dc2c2e,DRC non-Sec,Sumitomo Electric,corporates,senior debt,senior,long,2020-01-28,B,54078082.28,6083292.48,,EUR,Sumitomo Electric_,Asia,,,,0;0.5;1,-503797.46;-276804.80;-76368.55
2018-09-28,EQ_SWAP_BMW c303d242,DRC non-Sec,BMW,corporates,junior debt,junior,long,2029-10-26,CCC,93417104.58,-5668795.07,,EUR,BMW_,Europe,,,,,
2018-09-28,EQ_FUT_Honda c3202500,DRC non-Sec,Honda,corporates,senior debt,senior,long,2024-10-03,B,84712093.95,8193664.02,,EUR,Honda_,Asia,,,,0;0.5;1,-789675.90;-448614.97;-147293.97
2018-09-28,BOND_China Life Insurance Company Limited c32df2e8,DRC non-Sec,China Life Insurance Company Limited,corporates,junior debt,junior,short,2026-01-05,CCC,-78523401.16,5234562.54,,EUR,China Life Insurance Company Limited_,Asia,,,,,
2018-09-28,EQ_OPT_Christian Dior c33ac1da,DRC non-Sec,Christian Dior,corporates,junior debt,junior,short,2024-05-08,AA,-71149399.7,5116139.39,,EUR,Christian Dior_,Europe,,,,0;0.5;1,615796.51;376829.98;122933.28
2018-09-28,CDS_Hungary c353d8b4,DRC non-Sec,Hungary,sovereigns,junior debt,junior,long,2025-07-11,BB,228558622.91,-25372228.77,,EUR,Hungary_,Europe,,,,0;0.5;1,-2026812.79;-1319218.11;-443144.94
2018-09-28,EQ_SWAP_Cardinal Health c36bb8da,DRC non-Sec,Cardinal Health,corporates,junior debt,junior,short,2024-08-22,AAA,-28244680.57,2777430.98,,EUR,Cardinal Health_,North America,,,,,
2018-09-28,EQ_OPT_Severstal c3956338,DRC non-Sec,Severstal,corporates,senior debt,senior,long,2019-08-16,AA,11410170.06,577050.97,,EUR,Severstal_,Europe,,,,,
2018-09-28,CDS_Mitsui O.S.K. Lines Ltd c3a28590,DRC non-Sec,Mitsui O.S.K. Lines Ltd,corporates,junior debt,junior,long,2032-04-05,BB,232015326.76,-33186142.59,,EUR,Mitsui O.S.K. Lines Ltd_,Asia,,,,0;0.5;1,-1955262.46;-1262759.64;-290865.20
2018-09-28,EQ_SWAP_Wilmar International c3b1af0c,DRC non-Sec,Wilmar International,corporates,senior debt,senior,short,2028-10-23,B,-97728867.75,-4063589.28,,EUR,Wilmar International_,Asia,,,,,
2018-09-28,CDSI_iTraxx Europe Senior Financials c3be3556,DRC non-Sec,iTraxx Europe Senior Financials,corporates,junior debt,junior,short,2025-04-21,AA,-15851170.96,-2570571.21,,EUR,iTraxx Europe Senior Financials_,Europe,,,,,
2018-09-28,EQ_SPOT_Dongfeng Motor Group c3ea88f4,DRC non-Sec,Dongfeng Motor Group,corporates,senior debt,senior,short,2026-12-15,CCC,-58769774.76,7163914.74,,EUR,Dongfeng Motor Group_,Asia,,,,,
2018-09-28,EQ_ASIAN_UniCredit c42c06c6,DRC non-Sec,UniCredit,corporates,junior debt,junior,short,2023-08-03,BBB,-86178601.7,-2627267.77,,EUR,UniCredit_,Europe,,,,0;0.5;1,784720.90;471021.84;130578.74
2018-09-28,BOND_HSBC Holdings plc c4382bcc,DRC non-Sec,HSBC Holdings plc,corporates,senior debt,senior,short,2030-07-05,A,-67071734.26,6005215.5,,EUR,HSBC Holdings plc_,Europe,,,,,