AsOfDate,TradeId,RiskClass,RiskFactor,Shift_Up_PV,Shift_Down_PV,CurvatureCcy,RiskWeight,PVApplied,Type,RiskFactorCcy,Underlying,CSRQuality,CSRSector,unused,EquityEconomy,EquityMarketCap,EquitySector,CommodityLocation,unused.1,unused.2,unused.3,FxCounterCcy,FxDividerEligibility,CSRRating,Bucket,PresentValue,Pool,Attachment,Detachment,PVLadder
2018-09-28,COMM_OPT_coffee c2cc2a40,Commodity,,-2625645.16,-2108028.11,EUR,,N,Softs and other agriculturals,,coffee,,,,,,,,,,,,,,,-2369306.6,,,,
2018-09-28,COM_OPT_carbon emissions trading bc2b2e16,Commodity,External Rf ID: CCA,600121.65,-523340.32,EUR,,N,Energy _ Electricity and carbon trading,,carbon emissions trading,,,,,,,,,,,,,,,43473.45,,,,
2018-09-28,COM_OPT_cocoa bd6f4942,Commodity,,-1764707.55,-1590974.21,EUR,,N,Softs and other agriculturals,,cocoa,,,,,,,,,,,,,,,-1678656.52,,,,
2018-09-28,COM_OPT_cocoa c197744a,Commodity,,-3030045.78,-4167006.73,EUR,,N,Softs and other agriculturals,,cocoa,,,,,,,,,,,,,,,-3593167.38,,,,
2018-09-28,COM_OPT_coffee b9977fba,Commodity,,14300537.75,14978471.59,EUR,,N,Softs and other agriculturals,,coffee,,,,,,,,,,,,,,,14635486.1,,,,
2018-09-28,COM_OPT_coffee c454a298,Commodity,,24865254.08,25138341.75,EUR,,N,Softs and other agriculturals,,coffee,,,,,,,,,,,,,,,25000389.03,,,,
2018-09-28,COM_OPT_dry-bulk route c3f747a6,Commodity,,-1052726.33,-670599.54,EUR,,N,Freight,,dry-bulk route,,,,,,,,,,,,,,,-863532.47,,,,
2018-09-28,COM_OPT_dry-bulk route c7794a5a,Commodity,,12218682.72,11001267.34,EUR,,N,Freight,,dry-bulk route,,,,,,,,,,,,,,,11615803.2,,,,
2018-09-28,COM_OPT_fertiliser and phosphate rocks bc5f35a8,Commodity,,10128795.13,9751849.1,EUR,,N,Other commodity,,fertiliser and phosphate rocks,,,,,,,,,,,,,,,9941952.38,,,,
2018-09-28,COM_OPT_lead ba218fb6,Commodity,,-1998024.22,-3092737.07,EUR,,N,Metals _ non-precious,,lead,,,,,,,,,,,,,,,-2540396.19,,,,
2018-09-28,COM_OPT_milk b6bd4040,Commodity,,143918.04,100851.47,EUR,,N,Livestock & dairy,,milk,,,,,,,,,,,,,,,122597.46,,,,
2018-09-28,COM_OPT_natural gas bab1f3da,Commodity,,-9404972.33,-14239104.14,EUR,,N,Gaseous combustibles,,natural gas,,,,,,,,,,,,,,,-11799088.39,,,,
2018-09-28,COM_OPT_natural gas c2754446,Commodity,,-1731843.79,-5727848.04,EUR,,N,Gaseous combustibles,,natural gas,,,,,,,,,,,,,,,-3710754.58,,,,
2018-09-28,COM_OPT_natural gas c5fc9466,Commodity,,-7069969.13,-5574016.53,EUR,,N,Gaseous combustibles,,natural gas,,,,,,,,,,,,,,,-6327270.21,,,,
2018-09-28,COM_OPT_silver ca78b592,Commodity,,-10163080.92,-6911107.52,EUR,,N,Precious metals (including gold),,silver,,,,,,,,,,,,,,,-8556940.12,,,,
2018-09-28,COM_OPT_wheat b924ef36,Commodity,,135845.42,65194.75,EUR,,N,Grains & oilseed,,wheat,,,,,,,,,,,,,,,100912.73,,,,
2018-09-28,COM_OPT_whey ca5ac154,Commodity,,-7332686.53,-10063259.66,EUR,,N,Livestock & dairy,,whey,,,,,,,,,,,,,,,-8683588.54,,,,
