AsOfDate,TradeId,DeltaCcy,DeltaSensitivities,RiskClass,SensitivityDates,RiskFactor,Type,GIRRCcy,Underlying,CSRQuality,CSRSector,unused,EquityEconomy,EquityMarketCap,EquitySector,CommodityLocation,unused,unused,unused,FxCounterCcy,Optionality,CSRRating,FxComplexDelta,FxOtherCcy,FxDividerEligibility
2018-09-28,COM_OPT_milk b6bd4040,EUR,11071.37;8971.90;4940.98;518.54;1394.11,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,Livestock & dairy,USD,milk,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_OPT_wheat b924ef36,EUR,2561.80;12527.76;6762.12;6493.34;2341.84;6470.33;7039.30,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Grains & oilseed,USD,wheat,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_OPT_coffee b9977fba,EUR,-106658.88;-50566.44;-45085.67;-132330.42;-19171.34;-52309.10;-6967.03;-10991.17,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_platinum ba08e6dc,EUR,82682.36;241069.67;86488.28;197630.23;930348.45;1279219.92;748619.50;243410.11,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Precious metals (including gold),USD,platinum,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_lead ba218fb6,EUR,43456.63;35951.58;110944.18;54479.76;123263.05;256886.69;58319.16,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Metals _ non-precious,USD,lead,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_OPT_natural gas bab1f3da,EUR,276788.62;32880.74;567617.32;1106094.20;28148.36;657249.95;282967.86;64709.28,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_FUT_soybean bad5169e,EUR,453373.06;215297.11;459340.02;380121.26;92444.58;107878.13;66320.52,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Grains & oilseed,USD,soybean,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_FUT_dry-bulk route bafd097e,EUR,2392.76;11866.17;6058.90;38278.12;1529.06;17401.27;20506.61;4214.37,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,,,,,,
2018-09-28,COM_OPT_carbon emissions trading bc2b2e16,EUR,102385.46;43098.41;21614.94;190637.58;242633.47;10929.18;92149.25,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,External Rf ID: CCA,Energy _ Electricity and carbon trading,USD,carbon emissions trading,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_FUT_copper bc37fefc,EUR,-279415.13;-67256.07;-308596.69;-143792.01;-27983.58;-106854.88;-116853.48;-61095.48,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Metals _ non-precious,USD,copper,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_fertiliser and phosphate rocks bc5f35a8,EUR,5125.90;37912.76;114753.66;20261.44;57836.17,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,Other commodity,USD,fertiliser and phosphate rocks,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_nickel bcd56750,EUR,94657.77;97421.53;139419.10;7699.91;51713.94;157316.84;7519.15;113154.84,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Metals _ non-precious,USD,nickel,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_cocoa bd6f4942,EUR,-16316.99;-16278.60;-11441.48;-1435.59;-14932.45;-2967.09;-29320.22;-15924.48,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Softs and other agriculturals,USD,cocoa,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_milk bdc06d22,EUR,-80522.46;-2791.00,Commodity,0.25Y;0.5Y,,Livestock & dairy,USD,milk,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_FUT_coal beba329e,EUR,27231.61;25159.60;3529.69;21110.87;799.45;34496.55;5029.80;19761.89,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Energy _ Solid combustibles,USD,coal,,,,,,,Ohio ,,,,,,,,,
2018-09-28,COM_OPT_cocoa c197744a,EUR,147182.26;71242.41;38211.51;451919.06,Commodity,0.25Y;0.5Y;1Y;2Y,,Softs and other agriculturals,USD,cocoa,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_platinum c236edae,EUR,7574.94;15893.88;2375.03;34039.27;15725.63,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,Precious metals (including gold),USD,platinum,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_natural gas c2754446,EUR,837219.50;96590.13;106293.26;150709.04;105419.22;55116.68;1137143.14,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COMM_OPT_coffee c2cc2a40,EUR,-19646.74;-25036.50;-53154.20;-3362.49;-10287.40;-103894.29;-74596.59;-33287.54,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_silver c379865e,EUR,-16784.41;-244255.00;-152664.08;-79523.72;-57396.31;-25613.39,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y,,Precious metals (including gold),USD,silver,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_dry-bulk route c3f747a6,EUR,-74780.81;-29597.72;-22166.09;-9056.38;-48314.89;-38624.66;-16294.80,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,,Y,,,,
2018-09-28,COM_FUT_whey c4117fae,EUR,-3881.22;-9644.52;-1156.52;-3214.30;-4471.56;-19513.80;-1041.93,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Livestock & dairy,USD,whey,,,,,,,Zone1,,,,,,,,,
2018-09-28,COM_OPT_coffee c454a298,EUR,-17099.04;-31210.69;-20182.83;-12691.66;-51828.30;-18720.97;-19260.02,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,,Y,,,,
2018-09-28,COM_FUT_coffee c47aa97a,EUR,-9408.71;-4552.16;-42090.40;-17213.85,Commodity,0.25Y;0.5Y;1Y;2Y,,Softs and other agriculturals,USD,coffee,,,,,,,Zone2,,,,,,,,,
2018-09-28,COM_OPT_natural gas c5fc9466,EUR,-31454.61;-19541.85;-15210.70;-25966.06;-146672.15;-244323.99;-265922.98;-187172.18,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Gaseous combustibles,USD,natural gas,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_OPT_dry-bulk route c7794a5a,EUR,70902.01;387146.92;26725.83;278357.13,Commodity,0.25Y;0.5Y;1Y;2Y,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,,Y,,,,
2018-09-28,COM_FUT_dry-bulk route c8ada754,EUR,-1276927.00;-319003.72;-31309.90;-144425.57;-131905.59;-6487.36;-459171.20;-137853.30,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y;10Y,,Freight,USD,dry-bulk route,,,,,,,Zone1,,,dry-bulk route,,,,,,
2018-09-28,COM_OPT_whey ca5ac154,EUR,803815.69;66767.89;839062.38,Commodity,0.25Y;0.5Y;1Y,,Livestock & dairy,USD,whey,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_OPT_silver ca78b592,EUR,-466854.76;-581752.28;-248046.37;-599636.45;-140048.56,Commodity,0.25Y;0.5Y;1Y;2Y;3Y,,Precious metals (including gold),USD,silver,,,,,,,Zone1,,,,,Y,,,,
2018-09-28,COM_FUT_soybean cc69f5e6,EUR,-17623.96;-159451.98;-43607.99;-45448.69;-118762.04;-240894.44;-66040.90,Commodity,0.25Y;0.5Y;1Y;2Y;3Y;4Y;5Y,,Grains & oilseed,USD,soybean,,,,,,,Zone1,,,,,,,,,
