as_of_date,trade_id,risk_class,risk_factor,obligor_category,instrument_lgd_type,seniority,direction,maturity,rating,notional,present_value,gross_jtd,ccy,underlying,region,asset_class,attachment,detachment,recovery_rates,recovery_values,rating_type,risk_weight,adjustment,bucket,zero_risk_weight,equity_fund
2018-09-26,EQ_FUT_Merck & Co. b661100e,DRC non-Sec,,corporates,senior debt,senior,short,2033-08-29,AA,-20429882.3,-1530380.64,,EUR,Merck & Co.,North America,,,,,,,,,,,
2018-09-26,EQ_SPOT_Merck & Co. b67c53c8,DRC non-Sec,,corporates,junior debt,junior,short,2028-06-05,AA,-25545962.54,-481423.91,,EUR,Merck & Co.,North America,,,,0;0.5;1,238740.78;137299.18;36300.44,,,,,,
2018-09-26,BOND_Mitsubishi Chemical Holdings Corp b6d4d598,DRC non-Sec,,corporates,junior debt,junior,long,2021-08-19,AAA,40760630.21,4680951.5,,EUR,Mitsubishi Chemical Holdings Corp,Asia,,,,,,,,,,,
2018-09-26,CDS_Banco Santander SA b6e9d754,DRC non-Sec,,corporates,senior debt,senior,long,2024-11-01,AA,87317274.05,-5217103.98,,EUR,Banco Santander SA,Europe,,,,0;0.5;1,-739349.79;-452579.45;-151440.94,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,senior debt,senior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,Cathay Pacific Airways Limited,Europe,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,senior debt,senior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Banco Popular - Societa Cooperativa,Europe,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-23,CCC,-32744235.77,382517.35,,EUR,Koninklijke (Royal) KPN NV,North America,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,senior debt,senior,short,2023-05-23,AA,-32744235.77,382517.35,,EUR,Petrobras -PN (Petroleo Brasileiro SA) (ADR),South America,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-23,AA,-32744235.77,382517.35,,EUR,Carnival Corp.,North America,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,CITIC Pacific Ltd.,North America,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Coca-Cola Enterprises,North America,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,sovereigns,senior debt,senior,short,2023-05-23,BB,-32744235.77,382517.35,,EUR,Hungary,Europe,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,senior debt,senior,short,2023-05-23,B,-32744235.77,382517.35,,EUR,Sumitomo Realty and Development,Asia,,0.1,0.2,,,,,,,,
2018-09-26,CDO_Bskt4640 b7478cbe,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-23,A,-32744235.77,382517.35,,EUR,Smith International,North America,,0.1,0.2,,,,,,,,
2018-09-26,EQ_FUT_Nestle b764e98a,DRC non-Sec,,corporates,junior debt,junior,long,2019-07-17,CCC,64877572.9,4126635.02,,EUR,Nestle,Europe,,,,,,,,,,,
2018-09-26,EQ_ASIAN_It Unibanco Holding b779a3b6,DRC non-Sec,,corporates,junior debt,junior,long,2033-01-19,AAA,55618294.5,-3533092.59,,EUR,It Unibanco Holding,South America,,,,,,,,,,,
2018-09-26,EQ_SWAP_Cardinal Health b7acf388,DRC non-Sec,,corporates,senior debt,senior,long,2030-10-23,AAA,39512239.54,-4966755.07,,EUR,Cardinal Health,North America,,,,0;0.5;1,-387445.97;-207819.68;-64041.56,,,,,,
2018-09-26,CDS_Mitsubishi Electric Co. b7c36974,DRC non-Sec,,corporates,senior debt,senior,long,2022-10-18,AAA,18166128.25,1393948.87,,EUR,Mitsubishi Electric Co.,Asia,,,,0;0.5;1,-178121.21;-93623.19;-23811.33,,,,,,
2018-09-26,EQ_SWAP_Hoffmann-La Roche b7d079ca,DRC non-Sec,,corporates,senior debt,senior,short,2026-05-21,BBB,-12674107.85,1972868.05,,EUR,Hoffmann-La Roche,Europe,,,,,,,,,,,
2018-09-26,EQ_SWAP_SAIC Motor b80d9cc4,DRC non-Sec,,corporates,senior debt,senior,long,2020-08-13,CCC,57620195.43,-11405917.89,,EUR,SAIC Motor,Asia,,,,0;0.5;1,-474010.83;-301756.87;-85144.58,,,,,,
2018-09-26,CDS_Mitsui Mining and Sm. b855b590,DRC non-Sec,,corporates,junior debt,junior,long,2026-01-23,BB,41005859.95,-2566950.53,,EUR,Mitsui Mining and Sm.,Asia,,,,0;0.5;1,-387049.23;-220644.68;-57055.45,,,,,,
2018-09-26,EQ_OPT_Merck & Co. b864c76a,DRC non-Sec,,corporates,junior debt,junior,long,2032-11-26,AA,11082251.47,-118535.71,,EUR,Merck & Co.,North America,,,,,,,,,,,
2018-09-26,EQ_FUT_Danone b8740ac2,DRC non-Sec,,corporates,senior debt,senior,long,2029-12-17,BB,15064298.3,722635.11,,EUR,Danone,Europe,,,,0;0.5;1,-147033.69;-80539.66;-20978.25,,,,,,
2018-09-26,BOND_Roche Holding AG - Bearer Share b8cb9008,DRC non-Sec,,corporates,junior debt,junior,long,2026-07-07,A,89064967.61,635295.42,,EUR,Roche Holding AG - Bearer Share,North America,,,,0;0.5;1,-853811.99;-451925.45;-94194.33,,,,,,
2018-09-26,BOND_Banco Santander SA b8d8b8dc,DRC non-Sec,,corporates,senior debt,senior,short,2032-04-28,AA,-77046857.57,-1501902.47,,EUR,Banco Santander SA,Europe,,,,,,,,,,,
2018-09-26,EQ_OPT_AB Volvo b8e5bcd0,DRC non-Sec,,corporates,senior debt,senior,long,2019-10-07,A,7443041.0,-1382922.08,,EUR,AB Volvo,Europe,,,,,,,,,,,
2018-09-26,CDS_Thomson Reuters PLC b8f1ec12,DRC non-Sec,,corporates,junior debt,junior,short,2028-01-17,BBB,-43975312.62,4600078.46,,EUR,Thomson Reuters PLC,North America,,,,0;0.5;1,437144.49;243735.64;49247.13,,,,,,
2018-09-26,CDS_Mitsubishi Heavy Ind. b90ad628,DRC non-Sec,,corporates,junior debt,junior,long,2019-05-14,AAA,46015055.6,10894001.89,,EUR,Mitsubishi Heavy Ind.,Asia,,,,0;0.5;1,-427826.96;-250791.80;-51226.17,,,,,,
2018-09-26,EQ_SWAP_General Motors b9315208,DRC non-Sec,,corporates,senior debt,senior,short,2033-11-08,BBB,-64916335.26,-6545370.47,,EUR,General Motors,North America,,,,0;0.5;1,627751.77;360734.71;102490.97,,,,,,
2018-09-26,EQ_FUT_Apple b93d7ca4,DRC non-Sec,,corporates,senior debt,senior,long,2031-04-09,B,56813454.1,-11281904.18,,EUR,Apple,North America,,,,,,,,,,,
2018-09-26,CDS_Mitsui Chemicals b955c872,DRC non-Sec,,corporates,senior debt,senior,short,2022-11-03,BB,-48502315.24,3272271.55,,EUR,Mitsui Chemicals,Asia,,,,0;0.5;1,419984.08;255792.96;93069.88,,,,,,
2018-09-26,EQ_FUT_SAIC Motor b9a35bf0,DRC non-Sec,,corporates,senior debt,senior,long,2031-10-22,CCC,65522933.91,-15842268.53,,EUR,SAIC Motor,Asia,,,,0;0.5;1,-532448.81;-355042.99;-99835.78,,,,,,
2018-09-26,BOND_Carnival Corp. b9be27aa,DRC non-Sec,,corporates,senior debt,senior,short,2028-07-24,AA,-21867215.66,-1505387.07,,EUR,Carnival Corp.,North America,,,,,,,,,,,
2018-09-26,EQ_SWAP_Procter & Gamble b9ef037a,DRC non-Sec,,corporates,junior debt,junior,long,2019-09-30,AA,23692407.09,4740449.61,,EUR,Procter & Gamble,North America,,,,,,,,,,,
2018-09-26,CDSO_BOC Hong Kong (Holdings) Limited ba14c448,DRC non-Sec,,corporates,junior debt,junior,long,2031-07-30,AA,81416430.17,19819992.36,,EUR,BOC Hong Kong (Holdings) Limited,Asia,,,,,,,,,,,
2018-09-26,EQ_SWAP_BMW ba2d9e82,DRC non-Sec,,corporates,junior debt,junior,long,2032-09-22,CCC,7281999.26,1334340.79,,EUR,BMW,Europe,,,,0;0.5;1,-66584.46;-38699.12;-10775.20,,,,,,
2018-09-26,CDS_Mitsubishi Estate ba392f90,DRC non-Sec,,corporates,senior debt,senior,long,2029-08-03,AAA,242873209.03,-77740124.5,,EUR,Mitsubishi Estate,Asia,,,,0;0.5;1,-2322466.32;-1342077.59;-395582.88,,,,,,
2018-09-26,EQ_ASIAN_SAIC Motor ba695742,DRC non-Sec,,corporates,junior debt,junior,short,2019-08-27,CCC,-80872951.52,-13251156.78,,EUR,SAIC Motor,Asia,,,,0;0.5;1,779475.94;461667.36;122028.30,,,,,,
2018-09-26,EQ_SWAP_Daimler ba7541ec,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-18,AA,-67551474.5,-15443966.48,,EUR,Daimler,North America,,,,,,,,,,,
2018-09-26,CBOND_DENMARK_MORTGAGE ba8d8068,DRC non-Sec,,corporates,senior debt,senior,long,2023-02-01,AAA,82034330.35,15735924.04,,EUR,DENMARK_MORTGAGE,Europe,,,,0;0.5;1,-670595.29;-466720.95;-147802.03,,,,,,
2018-09-26,CBOND_DENMARK_MORTGAGE ba9a12c4,DRC non-Sec,,corporates,junior debt,junior,long,2026-08-19,AAA,86041015.09,11545851.32,,EUR,DENMARK_MORTGAGE,Europe,,,,,,,,,,,
2018-09-26,CDS_Allegheny Energy baa5e7c0,DRC non-Sec,,corporates,senior debt,senior,short,2028-07-14,CCC,-83521319.72,16677903.25,,EUR,Allegheny Energy,North America,,,,,,,,,,,
2018-09-26,BOND_Sumitomo Trust and Banking bb210d10,DRC non-Sec,,corporates,junior debt,junior,long,2019-05-03,B,58486298.17,17294486.34,,EUR,Sumitomo Trust and Banking,Asia,,,,,,,,,,,
2018-09-26,CDS_Banco Santander SA bb2dfd18,DRC non-Sec,,corporates,senior debt,senior,long,2021-04-19,AA,16903843.35,-1236063.38,,EUR,Banco Santander SA,Europe,,,,,,,,,,,
2018-09-26,EQ_OPT_UniCredit bb45fe04,DRC non-Sec,,corporates,junior debt,junior,short,2023-12-11,BBB,-76887165.19,-13481888.31,,EUR,UniCredit,Europe,,,,,,,,,,,
2018-09-26,CDS_Sumitomo Mitsui Financial Group  Inc. bb529984,DRC non-Sec,,corporates,senior debt,senior,long,2022-11-04,B,192672062.48,-856069.07,,EUR,Sumitomo Mitsui Financial Group  Inc.,Asia,,,,0;0.5;1,-1818183.65;-1067632.84;-265970.64,,,,,,
2018-09-26,EQ_OPT_Dell bb8a852e,DRC non-Sec,,corporates,junior debt,junior,long,2032-10-15,AAA,60770206.95,-7115900.76,,EUR,Dell,North America,,,,,,,,,,,
2018-09-26,EQ_FUT_American International Group bba596ac,DRC non-Sec,,corporates,junior debt,junior,short,2027-06-29,B,-9338990.47,-1491796.1,,EUR,American International Group,North America,,,,,,,,,,,
2018-09-26,BOND_Mitsui O.S.K. Lines Ltd bbb151f4,DRC non-Sec,,corporates,senior debt,senior,short,2019-01-10,BB,-14523456.93,800397.84,,EUR,Mitsui O.S.K. Lines Ltd,Asia,,,,0;0.5;1,143918.53;83849.13;23108.85,,,,,,
2018-09-26,EQ_SWAP_Deutsche Bank bbbe18ee,DRC non-Sec,,corporates,senior debt,senior,short,2032-07-28,CCC,-31823236.11,-8680336.85,,EUR,Deutsche Bank,Europe,,,,,,,,,,,
2018-09-26,EQ_SPOT_SAIC Motor bbd9dbb0,DRC non-Sec,,corporates,senior debt,senior,short,2026-11-09,CCC,-36043297.63,3141546.31,,EUR,SAIC Motor,Asia,,,,,,,,,,,
2018-09-26,EQ_SWAP_Anheuser-Busch InBev bbe6f9ee,DRC non-Sec,,corporates,senior debt,senior,short,2031-12-29,BBB,-55687293.88,-11068056.23,,EUR,Anheuser-Busch InBev,Europe,,,,0;0.5;1,505493.94;303433.77;79242.91,,,,,,
2018-09-26,EQ_OPT_Lukoil bbf65542,DRC non-Sec,,corporates,junior debt,junior,short,2031-08-11,BBB,-51256289.16,-1249462.95,,EUR,Lukoil,Europe,,,,0;0.5;1,410657.20;292867.84;100216.52,,,,,,
2018-09-26,CDSO_Asahi Glass Co. bc02b238,DRC non-Sec,,corporates,junior debt,junior,short,2032-01-12,A,-45924793.26,3126072.21,,EUR,Asahi Glass Co.,Asia,,,,0;0.5;1,418142.05;275320.77;82718.57,,,,,,
2018-09-26,EQ_FUT_Daimler bc52a78e,DRC non-Sec,,corporates,junior debt,junior,long,2023-07-05,AA,23741187.81,-2638935.47,,EUR,Daimler,North America,,,,0;0.5;1,-236524.14;-138242.38;-27458.74,,,,,,
2018-09-26,EQ_FUT_American International Group bc6b653a,DRC non-Sec,,corporates,junior debt,junior,short,2029-07-31,B,-47988105.94,-9818788.84,,EUR,American International Group,North America,,,,,,,,,,,
2018-09-26,EQ_OPT_China Minmetals bc7c9094,DRC non-Sec,,corporates,senior debt,senior,short,2022-03-15,CCC,-17514918.69,-516048.99,,EUR,China Minmetals,Asia,,,,,,,,,,,
2018-09-26,EQ_OPT_Exor bd2d7198,DRC non-Sec,,corporates,senior debt,senior,long,2018-12-06,BBB,47879172.29,12332357.91,,EUR,Exor,Europe,,,,0;0.5;1,-477178.12;-284654.38;-79526.14,,,,,,
2018-09-26,EQ_SWAP_Nissan bddb3fee,DRC non-Sec,,corporates,senior debt,senior,short,2032-12-28,AA,-80006988.6,-1493650.64,,EUR,Nissan,Asia,,,,,,,,,,,
2018-09-26,EQ_OPT_Dell bdf44912,DRC non-Sec,,corporates,junior debt,junior,short,2023-09-28,AAA,-53708299.51,-855568.53,,EUR,Dell,North America,,,,0;0.5;1,536051.81;321398.13;94165.78,,,,,,
2018-09-26,EQ_OPT_Honda be0ec986,DRC non-Sec,,corporates,junior debt,junior,long,2022-04-01,B,19585937.31,-2047950.97,,EUR,Honda,Asia,,,,,,,,,,,
2018-09-26,CBOND_DENMARK_MORTGAGE be30fb8c,DRC non-Sec,,corporates,senior debt,senior,short,2031-03-19,AAA,-57343640.36,15945391.66,,EUR,DENMARK_MORTGAGE,Europe,,,,0;0.5;1,497328.74;331656.06;94853.72,,,,,,
2018-09-26,EQ_SWAP_Zurich Insurance Group be4988d2,DRC non-Sec,,corporates,senior debt,senior,short,2025-11-05,BB,-35212629.93,5893227.65,,EUR,Zurich Insurance Group,Europe,,,,0;0.5;1,310906.64;194282.59;52658.20,,,,,,
2018-09-26,EQ_SWAP_Lloyds Banking Group be7191ec,DRC non-Sec,,corporates,senior debt,senior,long,2025-06-23,A,71453700.4,4199293.76,,EUR,Lloyds Banking Group,Europe,,,,,,,,,,,
2018-09-26,CDS_Mitsui Sumitomo Insurance Group Holdings Inc be7dc4c6,DRC non-Sec,,corporates,junior debt,junior,long,2021-06-22,BB,209663570.58,6613468.54,,EUR,Mitsui Sumitomo Insurance Group Holdings Inc,Asia,,,,,,,,,,,
2018-09-26,EQ_SPOT_Lukoil be89a886,DRC non-Sec,,corporates,senior debt,senior,long,2028-08-23,BBB,75588339.57,15775269.96,,EUR,Lukoil,Europe,,,,0;0.5;1,-717777.87;-409843.76;-76720.67,,,,,,
2018-09-26,EQ_SPOT_Christian Dior bea1923e,DRC non-Sec,,corporates,senior debt,senior,short,2029-06-20,AA,-11659770.85,-1344221.07,,EUR,Christian Dior,Europe,,,,,,,,,,,
2018-09-26,CDSI_iTraxx Crossover bec672f2,DRC non-Sec,,corporates,junior debt,junior,long,2032-02-23,BB,64124251.26,12859225.64,,EUR,iTraxx Crossover,Europe,,,,,,,,,,,
2018-09-26,EQ_SWAP_Gazprom bed28448,DRC non-Sec,,corporates,senior debt,senior,long,2020-08-04,AA,35934540.84,-4469849.9,,EUR,Gazprom,Europe,,,,0;0.5;1,-347906.83;-184051.62;-63888.73,,,,,,
2018-09-26,CDS_Royal Dutch Shell - A shares bede2992,DRC non-Sec,,corporates,junior debt,junior,long,2033-11-01,AAA,193696752.64,9076211.84,,EUR,Royal Dutch Shell - A shares,Europe,,,,,,,,,,,
2018-09-26,EQ_SWAP_Hoffmann-La Roche bef62ce0,DRC non-Sec,,corporates,senior debt,senior,long,2018-10-15,BBB,17788052.49,-4510983.2,,EUR,Hoffmann-La Roche,Europe,,,,,,,,,,,
2018-09-26,EQ_FUT_China Life Insurance bf27f32e,DRC non-Sec,,corporates,junior debt,junior,short,2022-09-02,AA,-84408057.75,-11381661.1,,EUR,China Life Insurance,Asia,,,,,,,,,,,
2018-09-26,EQ_OPT_Dongfeng Motor Group bf33b36c,DRC non-Sec,,corporates,junior debt,junior,long,2021-12-21,CCC,59077351.1,-4679213.63,,EUR,Dongfeng Motor Group,Asia,,,,,,,,,,,
2018-09-26,EQ_OPT_American International Group bf587e18,DRC non-Sec,,corporates,senior debt,senior,short,2033-04-12,B,-50808451.43,-5255556.95,,EUR,American International Group,North America,,,,0;0.5;1,408429.54;270605.90;96531.75,,,,,,
2018-09-26,CDSI_iTraxx Crossover bf648dd4,DRC non-Sec,,corporates,senior debt,senior,long,2020-07-02,BB,136609816.25,-11741647.56,,EUR,iTraxx Crossover,Europe,,,,,,,,,,,
2018-09-26,EQ_SWAP_Abbott Laboratories bf7dae86,DRC non-Sec,,corporates,senior debt,senior,long,2021-06-01,BBB,41286001.02,7484518.93,,EUR,Abbott Laboratories,North America,,,,0;0.5;1,-361054.08;-224565.47;-82571.47,,,,,,
2018-09-26,EQ_SWAP_Abbott Laboratories bf8f2832,DRC non-Sec,,corporates,junior debt,junior,short,2033-12-02,BBB,-34802636.98,3624859.97,,EUR,Abbott Laboratories,North America,,,,0;0.5;1,318275.08;198923.27;35464.20,,,,,,
2018-09-26,EQ_SPOT_Peugeot bfae3a6a,DRC non-Sec,,corporates,junior debt,junior,short,2021-08-30,CCC,-88721389.41,-17855229.79,,EUR,Peugeot,Europe,,,,0;0.5;1,806599.20;462753.12;161453.10,,,,,,
2018-09-26,CDSO_Banco Popular Espanol SA bfd52634,DRC non-Sec,,corporates,senior debt,senior,long,2033-10-25,A,4840496.71,-687693.79,,EUR,Banco Popular Espanol SA,Europe,,,,0;0.5;1,-47675.81;-27714.21;-5697.66,,,,,,
2018-09-26,EQ_OPT_Daimler bfe1d348,DRC non-Sec,,corporates,junior debt,junior,short,2026-11-06,AA,-23619193.8,572055.28,,EUR,Daimler,North America,,,,,,,,,,,
2018-09-26,EQ_FUT_Daimler bfee196e,DRC non-Sec,,corporates,senior debt,senior,long,2028-07-20,AA,54798254.47,-6120101.94,,EUR,Daimler,North America,,,,0;0.5;1,-439381.81;-295587.59;-105817.24,,,,,,
2018-09-26,EQ_SPOT_Zurich Insurance Group bffa5d00,DRC non-Sec,,corporates,junior debt,junior,long,2033-05-30,BB,21931042.02,-4958706.55,,EUR,Zurich Insurance Group,Europe,,,,,,,,,,,
2018-09-26,CDS_Rio Tinto c0065cea,DRC non-Sec,,corporates,senior debt,senior,long,2029-08-29,AAA,118213121.96,-6241672.31,,EUR,Rio Tinto,Europe,,,,0;0.5;1,-1034452.25;-689175.32;-139242.87,,,,,,
2018-09-26,CDS_Unilever NV c012c3f4,DRC non-Sec,,corporates,senior debt,senior,short,2027-03-22,AAA,-7443897.35,1268608.23,,EUR,Unilever NV,North America,,,,,,,,,,,
2018-09-26,BOND_HSBC Holdings plc c01ed9d2,DRC non-Sec,,corporates,senior debt,senior,short,2025-03-14,A,-67593834.0,3827905.83,,EUR,HSBC Holdings plc,Europe,,,,0;0.5;1,547356.01;349625.13;102642.80,,,,,,
2018-09-26,EQ_OPT_FAW Group c0612ac6,DRC non-Sec,,corporates,senior debt,senior,long,2030-11-21,A,72364732.96,7486012.0,,EUR,FAW Group,Asia,,,,,,,,,,,
2018-09-26,EQ_SPOT_AB Volvo c076cce6,DRC non-Sec,,corporates,senior debt,senior,short,2031-01-31,A,-60466267.0,3217854.33,,EUR,AB Volvo,Europe,,,,0;0.5;1,570335.51;308759.23;71589.29,,,,,,
2018-09-26,CDS_Mediaset SpA c08adff6,DRC non-Sec,,corporates,senior debt,senior,long,2026-05-05,B,232308228.06,-68808962.91,,EUR,Mediaset SpA,Asia,,,,,,,,,,,
2018-09-26,EQ_SPOT_Ford c09b4a6c,DRC non-Sec,,corporates,senior debt,senior,long,2032-06-22,CCC,66894689.46,11075909.77,,EUR,Ford,North America,,,,,,,,,,,
2018-09-26,EQ_SPOT_VentureRel c0c8fd90,DRC non-Sec,,corporates,senior debt,senior,long,2030-08-19,BBB,86338058.65,-12709912.56,,EUR,VentureRel,Europe,,,,,,,,,,,
2018-09-26,BOND_Vale R Doce-PNA (Companhia Vale do Rio Doce SA-CVRD) (ADR) c0d787a2,DRC non-Sec,,corporates,junior debt,junior,long,2026-02-10,AA,89342687.35,3527989.52,,EUR,Vale R Doce-PNA (Companhia Vale do Rio Doce SA-CVRD) (ADR),South America,,,,,,,,,,,
2018-09-26,EQ_SWAP_Sony c0e3e1fa,DRC non-Sec,,corporates,junior debt,junior,short,2027-09-06,BBB,-72499362.45,-20505286.01,,EUR,Sony,Asia,,,,,,,,,,,
2018-09-26,EQ_SWAP_Christian Dior c0fd577a,DRC non-Sec,,corporates,senior debt,senior,short,2020-10-26,AA,-20896311.06,3167414.99,,EUR,Christian Dior,Europe,,,,,,,,,,,
2018-09-26,CDS_CITIC Pacific Ltd. c11594b6,DRC non-Sec,,corporates,senior debt,senior,long,2031-05-14,BB,75571286.18,-17424507.56,,EUR,CITIC Pacific Ltd.,North America,,,,,,,,,,,
2018-09-26,CDS_Cosco Co. c12f3506,DRC non-Sec,,corporates,junior debt,junior,short,2020-01-23,CCC,-16031725.42,-1107644.0,,EUR,Cosco Co.,North America,,,,0;0.5;1,154629.85;95967.77;23661.05,,,,,,
2018-09-26,BOND_Constellation Brands c164a86c,DRC non-Sec,,corporates,senior debt,senior,short,2031-05-21,BB,-94299687.33,-11391532.32,,EUR,Constellation Brands,Asia,,,,0;0.5;1,821520.50;499171.99;175259.54,,,,,,
2018-09-26,CDSI_iTraxx Europe Senior Financials c181a2b4,DRC non-Sec,,corporates,senior debt,senior,long,2022-12-13,AA,51537801.63,-8852023.84,,EUR,iTraxx Europe Senior Financials,Europe,,,,0;0.5;1,-466308.50;-267510.00;-79467.55,,,,,,
2018-09-26,EQ_OPT_AB Volvo c1ce7fda,DRC non-Sec,,corporates,senior debt,senior,short,2020-04-29,A,-4412083.11,1196204.57,,EUR,AB Volvo,Europe,,,,,,,,,,,
2018-09-26,EQ_FUT_Nissan c21f0400,DRC non-Sec,,corporates,junior debt,junior,short,2023-05-02,AA,-8199589.42,1260105.32,,EUR,Nissan,Asia,,,,0;0.5;1,75778.02;41933.29;10912.88,,,,,,
2018-09-26,CDS_Cosco Pacific c242cc82,DRC non-Sec,,corporates,junior debt,junior,short,2023-07-28,CCC,-11063388.21,-803307.24,,EUR,Cosco Pacific,North America,,,,0;0.5;1,101860.32;61457.26;14650.88,,,,,,
2018-09-26,EQ_FUT_Sony c25c308c,DRC non-Sec,,corporates,junior debt,junior,long,2030-02-21,BBB,45591078.9,-5769190.66,,EUR,Sony,Asia,,,,,,,,,,,
2018-09-26,CDSO_Panasonic Elec. Works c268cf04,DRC non-Sec,,corporates,senior debt,senior,long,2031-10-20,AAA,44702965.0,4348976.13,,EUR,Panasonic Elec. Works,North America,,,,,,,,,,,
2018-09-26,CDSI_iTraxx Crossover c294fa02,DRC non-Sec,,corporates,junior debt,junior,short,2021-01-08,BB,-36316293.41,-7179473.24,,EUR,iTraxx Crossover,Europe,,,,0;0.5;1,331002.02;202903.34;40507.54,,,,,,
2018-09-26,EQ_SWAP_Cr_dit Agricole c2bbc132,DRC non-Sec,,corporates,senior debt,senior,short,2022-07-28,BB,-77057351.31,-4683819.95,,EUR,Cr_dit Agricole,Europe,,,,0;0.5;1,626156.10;425410.67;101632.65,,,,,,
2018-09-26,CDSO_Sumitomo Electric c2dc2c2e,DRC non-Sec,,corporates,senior debt,senior,long,2020-01-28,B,54078082.28,6083292.48,,EUR,Sumitomo Electric,Asia,,,,0;0.5;1,-485972.64;-306844.59;-88714.15,,,,,,
2018-09-26,EQ_SWAP_BMW c303d242,DRC non-Sec,,corporates,junior debt,junior,long,2029-10-26,CCC,93417104.58,-5668795.07,,EUR,BMW,Europe,,,,,,,,,,,
2018-09-26,EQ_FUT_Honda c3202500,DRC non-Sec,,corporates,senior debt,senior,long,2024-10-03,B,84712093.95,8193664.02,,EUR,Honda,Asia,,,,,,,,,,,
2018-09-26,BOND_China Life Insurance Company Limited c32df2e8,DRC non-Sec,,corporates,junior debt,junior,short,2026-01-05,CCC,-78523401.16,5234562.54,,EUR,China Life Insurance Company Limited,Asia,,,,0;0.5;1,645364.58;467491.75;118215.27,,,,,,
2018-09-26,EQ_OPT_Christian Dior c33ac1da,DRC non-Sec,,corporates,junior debt,junior,short,2024-05-08,AA,-71149399.7,5116139.39,,EUR,Christian Dior,Europe,,,,0;0.5;1,618831.43;421656.38;80027.17,,,,,,
2018-09-26,CDS_Hungary c353d8b4,DRC non-Sec,,sovereigns,junior debt,junior,long,2025-07-11,BB,228558622.91,-25372228.77,,EUR,Hungary,Europe,,,,0;0.5;1,-2264783.28;-1143757.72;-383570.07,,,,,,
2018-09-26,EQ_SWAP_Cardinal Health c36bb8da,DRC non-Sec,,corporates,junior debt,junior,short,2024-08-22,AAA,-28244680.57,2777430.98,,EUR,Cardinal Health,North America,,,,0;0.5;1,254502.14;163212.02;36115.66,,,,,,
2018-09-26,EQ_OPT_Severstal c3956338,DRC non-Sec,,corporates,senior debt,senior,long,2019-08-16,AA,11410170.06,577050.97,,EUR,Severstal,Europe,,,,,,,,,,,
2018-09-26,CDS_Mitsui O.S.K. Lines Ltd c3a28590,DRC non-Sec,,corporates,senior debt,senior,long,2032-04-05,BB,232015326.76,-33186142.59,,EUR,Mitsui O.S.K. Lines Ltd,Asia,,,,,,,,,,,
2018-09-26,EQ_SWAP_Wilmar International c3b1af0c,DRC non-Sec,,corporates,senior debt,senior,short,2028-10-23,B,-97728867.75,-4063589.28,,EUR,Wilmar International,Asia,,,,,,,,,,,
2018-09-26,CDSI_iTraxx Europe Senior Financials c3be3556,DRC non-Sec,,corporates,junior debt,junior,short,2025-04-21,AA,-15851170.96,-2570571.21,,EUR,iTraxx Europe Senior Financials,Europe,,,,,,,,,,,
2018-09-26,EQ_SPOT_Dongfeng Motor Group c3ea88f4,DRC non-Sec,,corporates,junior debt,junior,short,2026-12-15,CCC,-58769774.76,7163914.74,,EUR,Dongfeng Motor Group,Asia,,,,,,,,,,,
2018-09-26,EQ_ASIAN_UniCredit c42c06c6,DRC non-Sec,,corporates,junior debt,junior,short,2023-08-03,BBB,-86178601.7,-2627267.77,,EUR,UniCredit,Europe,,,,,,,,,,,
2018-09-26,BOND_HSBC Holdings plc c4382bcc,DRC non-Sec,,corporates,junior debt,junior,short,2030-07-05,A,-67071734.26,6005215.5,,EUR,HSBC Holdings plc,Europe,,,,,,,,,,,
2018-09-26,EQ_SWAP_Hoffmann-La Roche c46073fc,DRC non-Sec,,corporates,junior debt,junior,short,2025-04-08,BBB,-7935052.26,-515988.46,,EUR,Hoffmann-La Roche,Europe,,,,,,,,,,,
2018-09-26,EQ_FUT_VentureRel c486d92a,DRC non-Sec,,corporates,junior debt,junior,long,2033-02-24,BBB,53438930.92,7026944.41,,EUR,VentureRel,Europe,,,,0;0.5;1,-486230.74;-302385.76;-62575.65,,,,,,
2018-09-26,EQ_SWAP_Mitsubishi UFJ Financial Group c4b61f0a,DRC non-Sec,,corporates,junior debt,junior,short,2025-10-16,A,-96742826.07,-13473984.09,,EUR,Mitsubishi UFJ Financial Group,Asia,,,,0;0.5;1,884449.11;537673.38;109169.19,,,,,,
2018-09-26,EQ_SPOT_Anheuser-Busch InBev c4c67ea4,DRC non-Sec,,corporates,junior debt,junior,short,2026-04-21,BBB,-92517380.52,-13520748.8,,EUR,Anheuser-Busch InBev,Europe,,,,0;0.5;1,806631.14;531833.49;180474.23,,,,,,
2018-09-26,EQ_SWAP_Christian Dior c576f4dc,DRC non-Sec,,corporates,junior debt,junior,short,2033-06-28,AA,-22963492.2,-4702982.76,,EUR,Christian Dior,Europe,,,,,,,,,,,
2018-09-26,BOND_Mediaset SpA c58617b4,DRC non-Sec,,corporates,junior debt,junior,short,2025-05-15,B,-43670326.07,-14926741.01,,EUR,Mediaset SpA,Asia,,,,0;0.5;1,428482.22;258097.57;58049.95,,,,,,
2018-09-26,EQ_SWAP_Lloyds Banking Group c73e7a10,DRC non-Sec,,corporates,senior debt,senior,long,2031-03-20,A,73914767.18,3231774.09,,EUR,Lloyds Banking Group,Europe,,,,,,,,,,,
2018-09-26,EQ_SPOT_Daimler c7672532,DRC non-Sec,,corporates,junior debt,junior,short,2025-01-28,AA,-37632418.79,-7595804.82,,EUR,Daimler,North America,,,,,,,,,,,