As Of Date,Book,Daily,Monthly,Yearly,Lifetime,Type,PLDriver,Is Full Reval,Currency,RiskFactor,Risk Class,Bucket,VaR inclusion type,Adjustment Source,Adjustment Input type
2018-09-28,CM_PREC_EX,-34.080,,,,Flash PL,Market Moves,Y,EUR,copper_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,246.300,,,,Actual PL Attributed,Market Moves,Y,EUR,soybean_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-19809.150,-33830.220,-32051.930,-32051.930,Accounting PL,,,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,225.450,,,,Flash PL,Market Moves,Y,EUR,milk_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-63.990,,,,Flash PL,Market Moves,Y,EUR,soybean_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,43.310,,,,Flash PL,Market Moves,Y,EUR,milk_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,689.730,,,,Actual PL Attributed,Market Moves,Y,EUR,fertiliser and phosphate rocks_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,729.000,,,,Actual PL Attributed,Market Moves,Y,EUR,cocoa_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,1341.870,,,,Actual PL Attributed,New trades,Y,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-1797.470,,,,Flash PL,Market Moves,Y,EUR,natural gas_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,222.730,,,,Actual PL Attributed,Market Moves,Y,EUR,milk_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,118.230,,,,Actual PL Attributed,Market Moves,Y,EUR,palladium_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-867.000,,,,Actual PL Attributed,Market Moves,Y,EUR,wheat_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,680.550,,,,Actual PL Attributed,Market Moves,Y,EUR,USD_FX Equivalent,FX,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,692.910,,,,Flash PL,Market Moves,Y,EUR,fertiliser and phosphate rocks_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,1377.780,,,,Flash PL,New trades,Y,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-2041.950,4958.090,6216.820,6216.820,Accounting PL,,,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,168.890,,,,Flash PL,Market Moves,Y,EUR,silver_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-1774.910,,,,Actual PL Attributed,Market Moves,Y,EUR,natural gas_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,668.450,,,,Flash PL,Market Moves,Y,EUR,USD_FX Equivalent,FX,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-127.730,,,,Actual PL Attributed,Market Moves,Y,EUR,molybdenum_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-858.150,,,,Flash PL,Market Moves,Y,EUR,wheat_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,80.390,,,,Actual PL Attributed,Market Moves,Y,EUR,carbon emissions trading_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,117.090,,,,Flash PL,Market Moves,Y,EUR,palladium_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,27.900,,,,Flash PL,Market Moves,Y,EUR,fertiliser and phosphate rocks_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-63.060,,,,Actual PL Attributed,Market Moves,Y,EUR,soybean_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-33.800,,,,Actual PL Attributed,Market Moves,Y,EUR,copper_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,161.340,,,,Flash PL,Market Moves,Y,EUR,milk_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-764.230,,,,Actual PL Attributed,Market Moves,Y,EUR,USD.OIS_Implied yield,GIRR,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,26.980,,,,Actual PL Attributed,Market Moves,Y,EUR,fertiliser and phosphate rocks_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,28.360,,,,Actual PL Attributed,Market Moves,Y,EUR,whey_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,924.990,,,,Flash PL,Market Moves,Y,EUR,aluminium_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-300.040,,,,Flash PL,Market Moves,Y,EUR,USD_FX Equivalent,FX,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,166.090,,,,Actual PL Attributed,Market Moves,Y,EUR,milk_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-766.750,,,,Flash PL,Market Moves,Y,EUR,USD.OIS_Implied yield,GIRR,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,811.380,,,,Actual PL Attributed,Market Moves,Y,EUR,wheat_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-1984.720,,,,Flash PL,New trades,Y,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,171.050,,,,Actual PL Attributed,Market Moves,Y,EUR,silver_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,28.780,,,,Flash PL,Market Moves,Y,EUR,whey_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,1285.220,,,,Flash PL,Market Moves,Y,EUR,natural gas_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-303.300,,,,Actual PL Attributed,Market Moves,Y,EUR,USD_FX Equivalent,FX,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,967.430,,,,Actual PL Attributed,Market Moves,Y,EUR,aluminium_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-125.850,,,,Flash PL,Market Moves,Y,EUR,molybdenum_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-2026.760,,,,Actual PL Attributed,New trades,Y,EUR,,,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-155.240,,,,Actual PL Attributed,Market Moves,Y,EUR,charcoal_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,82.230,,,,Flash PL,Market Moves,Y,EUR,carbon emissions trading_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-14787.820,,,,Actual PL Attributed,Market Moves,Y,EUR,cocoa_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,808.870,,,,Flash PL,Market Moves,Y,EUR,wheat_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,1320.330,,,,Actual PL Attributed,Market Moves,Y,EUR,natural gas_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,94.310,,,,Flash PL,Market Moves,Y,EUR,wheat_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_PREC_EX,-153.040,,,,Flash PL,Market Moves,Y,EUR,charcoal_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-77.080,,,,Flash PL,Market Moves,Y,EUR,soybean_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,698.650,,,,Flash PL,Market Moves,Y,EUR,cocoa_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-15068.390,,,,Flash PL,Market Moves,Y,EUR,cocoa_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-9009.000,,,,Flash PL,Market Moves,Y,EUR,aluminium_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,95.290,,,,Actual PL Attributed,Market Moves,Y,EUR,wheat_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,536.200,,,,Flash PL,Market Moves,Y,EUR,USD.OIS_Implied yield,GIRR,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,557.310,,,,Actual PL Attributed,Market Moves,Y,EUR,USD.OIS_Implied yield,GIRR,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-9166.370,,,,Actual PL Attributed,Market Moves,Y,EUR,aluminium_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,-78.120,,,,Actual PL Attributed,Market Moves,Y,EUR,soybean_Spot price,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,237.760,,,,Flash PL,Market Moves,Y,EUR,soybean_Implied volatility,Commodity,,R,Unadjusted,Data load
2018-09-28,CM_OILGAS,44.190,,,,Actual PL Attributed,Market Moves,Y,EUR,milk_Implied volatility,Commodity,,R,Unadjusted,Data load
