AsOfDate,Book,Legal Entity,RiskClass,OptionMaturity,UnderlyingMaturity,VegaSensitivities,VegaCcy,RiskFactor,Type,GIRRCcy,Underlying,CSRQuality,CSRSector,unused,EquityEconomy,EquityMarketCap,EquitySector,CommodityLocation,unused,unused,unused,FxCounterCcy,Bucket,Pool,Attachment,Detachment
2018-09-25,CVA_HG_FX,ActiveBank Singapore,FX,4Y,1Y,840.600,EUR,SEKEUR 4Y,,,SEKEUR,,,,,,,,,,,,SEKEUR,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,0.5Y,1Y,15397.800,EUR,natural gas 0.5Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,1Y,1Y,-34336.200,EUR,Bskt2049 CDS 1Y,CDS,EUR,Bskt2049,Senior IG,CMBS,,,,,,,,,,4,Bskt2049,0.0,0.0
2018-09-25,CVA_HG_FX,ActiveBank Singapore,FX,1Y,1Y,1164.000,EUR,SEKEUR 1Y,,,SEKEUR,,,,,,,,,,,,SEKEUR,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,3Y,1Y,-12565.400,EUR,coffee 3Y,,USD,coffee,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,5Y,1Y,328.800,EUR,CNY Vol 5Y 1Y,,CNY,CNY Vol,,,,,,,,,,,,CNY,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,FX,4Y,1Y,35893.200,EUR,GBPEUR 4Y,,,GBPEUR,,,,,,,,,,,,GBPEUR,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,1Y,5Y,97.400,EUR,BRL Vol 1Y 5Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,4Y,1Y,-3130.200,EUR,Bskt2049 CDS 4Y,CDS,EUR,Bskt2049,Senior IG,CMBS,,,,,,,,,,4,Bskt2049,0.0,0.0
2018-09-25,EQ_VOL_HED,ActiveBank Singapore,Equity,10Y,1Y,-1449.200,EUR,Merck & Co. Impl 10Y,Impl,USD,Merck & Co.,,,,Advanced economy,Large,Healthcare,,,,,,5,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,0.25Y,0.5Y,-10483.400,EUR,MXN Vol 0.25Y 0.5Y,,MXN,MXN Vol,,,,,,,,,,,,MXN,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,0.5Y,1Y,1459.400,EUR,CNY Vol 0.5Y 1Y,,CNY,CNY Vol,,,,,,,,,,,,CNY,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,4Y,0.5Y,-1331.800,EUR,MXN Vol 4Y 0.5Y,,MXN,MXN Vol,,,,,,,,,,,,MXN,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,0.5Y,1Y,85.200,EUR,milk 0.5Y,,USD,milk,,,,,,,Zone1,,,,,9,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,Equity,2Y,1Y,-2597.200,EUR,BESP_BASKET_2 Impl 2Y,Impl,USD,BESP_BASKET_2,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,1Y,3Y,608.000,EUR,CNY Vol 1Y 3Y,,CNY,CNY Vol,,,,,,,,,,,,CNY,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,FX,0.25Y,1Y,6594.400,EUR,JPYCAD 0.25Y,,,JPYCAD,,,,,,,,,,,,JPYCAD,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.25Y,1Y,10647.200,EUR,JPY Vol 0.25Y 1Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.5Y,1Y,-15596.800,EUR,EUR Vol 0.5Y 1Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,2Y,1Y,-1484.200,EUR,Bskt7397 CDS 2Y,CDS,EUR,Bskt7397,HY,CLO non-correlation trading portfolio,,,,,,,,,,24,Bskt7397,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,1Y,0.5Y,-19817.800,EUR,JPY Vol 1Y 0.5Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,3Y,1Y,-15943.000,EUR,Petrobras -PN (Petroleo Brasileiro SA) (ADR) CDS 3Y,CDS,BRL,Petrobras -PN (Petroleo Brasileiro SA) (ADR),IG,Energy,,,,,,,,,,4,,0.0,0.0
2018-09-25,SP_PRE_HEDG,ActiveBank UK,Commodity,3Y,1Y,407.800,EUR,coffee 3Y,,USD,coffee,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,FX,1Y,1Y,23265.000,EUR,GBPEUR 1Y,,,GBPEUR,,,,,,,,,,,,GBPEUR,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,4Y,10Y,2274.200,EUR,SGD Vol 4Y 10Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,4Y,1Y,2413.400,EUR,Bskt2706 CDS 4Y,CDS,EUR,Bskt2706,IG,RMBS - Prime,,,,,,,,,,9,Bskt2706,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,1Y,1Y,17782.600,EUR,USDCAD 1Y,,,USDCAD,,,,,,,,,,,,USDCAD,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.25Y,3Y,-1999.400,EUR,GBP Vol 0.25Y 3Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,GIRR,0.25Y,0.5Y,-511.200,EUR,EUR Vol 0.25Y 0.5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,1Y,1Y,1426.400,EUR,Bskt2706 CDS 1Y,CDS,EUR,Bskt2706,IG,RMBS - Prime,,,,,,,,,,9,Bskt2706,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.5Y,1Y,-126.000,EUR,GBP Vol 0.5Y 1Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,GIRR,5Y,0.5Y,-462.000,EUR,EUR Vol 5Y 0.5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,1Y,3Y,-2371.800,EUR,USD Vol 1Y 3Y,,USD,USD Vol,,,,,,,,,,,,USD,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,2Y,3Y,5794.600,EUR,CNY Vol 2Y 3Y,,CNY,CNY Vol,,,,,,,,,,,,CNY,,0.0,0.0
2018-09-25,EQ_VOL_HED,ActiveBank Singapore,Equity,3Y,1Y,-139.800,EUR,Merck & Co. Impl 3Y,Impl,USD,Merck & Co.,,,,Advanced economy,Large,Healthcare,,,,,,5,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,2Y,1Y,18225.200,EUR,dry-bulk route 2Y,,USD,dry-bulk route,,,,,,,Zone1,,,,,4,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,3Y,1Y,466.200,EUR,It Unibanco Holding Impl 3Y,Impl,BRL,It Unibanco Holding,,,,Emerging economy,Large,Financials,,,,,,4,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,1Y,1Y,1505.800,EUR,LCAP_INDX_MRGN Impl 1Y,Impl,USD,LCAP_INDX_MRGN,,,,Advanced economy,Large,Index,,,,,,12,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,0.5Y,1Y,-27054.600,EUR,JPY Vol 0.5Y 1Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,2Y,1Y,16752.000,EUR,BESP_BASKET_2 Impl 2Y,Impl,USD,BESP_BASKET_2,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,0.5Y,1Y,-941.800,EUR,Koninklijke (Royal) KPN NV CDS 0.5Y,CDS,USD,Koninklijke (Royal) KPN NV,HY,Telecommunications Services,,,,,,,,,,14,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,0.25Y,1Y,24287.800,EUR,natural gas 0.25Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,GIRR,5Y,1Y,-182.200,EUR,EUR Vol 5Y 1Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,5Y,1Y,-1184.800,EUR,GBP Vol 5Y 1Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,4Y,1Y,37528.600,EUR,LCAP_INDX_MRGN Impl 4Y,Impl,USD,LCAP_INDX_MRGN,,,,Advanced economy,Large,Index,,,,,,12,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,4Y,5Y,-6886.200,EUR,USD Vol 4Y 5Y,,USD,USD Vol,,,,,,,,,,,,USD,,0.0,0.0
2018-09-25,BS_MGT_FX,ActiveBank US,Equity,3Y,1Y,21389.000,EUR,Dell Impl 3Y,Impl,USD,Dell,,,,Advanced economy,Large,Consumer,,,,,,5,,0.0,0.0
2018-09-25,EQ_LARG_DM,ActiveBank EU,Equity,3Y,1Y,-8968.000,EUR,Dell Impl 3Y,Impl,USD,Dell,,,,Advanced economy,Large,Consumer,,,,,,5,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,5Y,1Y,3990.800,EUR,BESP_BASKET_2 Impl 5Y,Impl,USD,BESP_BASKET_2,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,5Y,1Y,-12594.800,EUR,UniCredit Impl 5Y,Impl,EUR,UniCredit,,,,Advanced economy,Large,Financials,,,,,,8,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,0.25Y,5Y,-7050.600,EUR,USD Vol 0.25Y 5Y,,USD,USD Vol,,,,,,,,,,,,USD,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,2Y,1Y,-2287.400,EUR,UniCredit Impl 2Y,Impl,EUR,UniCredit,,,,Advanced economy,Large,Financials,,,,,,8,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,3Y,1Y,-87.600,EUR,Bskt8562 CDS 3Y,CDS,EUR,Bskt8562,Senior IG,RMBS - Sub-Prime,,,,,,,,,,3,Bskt8562,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,1Y,5Y,1205.200,EUR,EUR Vol 1Y 5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.25Y,0.5Y,-290.800,EUR,GBP Vol 0.25Y 0.5Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.25Y,1Y,-4089.000,EUR,EUR Vol 0.25Y 1Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,EQ_VOL_HED,ActiveBank Singapore,Equity,0.5Y,1Y,365.400,EUR,AB Volvo Impl 0.5Y,Impl,SEK,AB Volvo,,,,Advanced economy,Small,Manufacturing,,,,,,10,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,4Y,1Y,2075.400,EUR,natural gas 4Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,3Y,5Y,-4257.800,EUR,RUB Vol 3Y 5Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,2Y,1Y,4780.800,EUR,Banco Popular - Societa Cooperativa CDS 2Y,CDS,EUR,Banco Popular - Societa Cooperativa,IG,Financials,,,,,,,,,,3,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.5Y,1Y,76.400,EUR,BRLCAD 0.5Y,,,BRLCAD,,,,,,,,,,,,BRLCAD,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,1Y,1Y,523.400,EUR,natural gas 1Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,3Y,1Y,17826.000,EUR,External Rf ID: CCA 3Y,,USD,carbon emissions trading,,,,,,,Zone1,,,,,3,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,3Y,1Y,6408.000,EUR,fertiliser and phosphate rocks 3Y,,USD,fertiliser and phosphate rocks,,,,,,,Zone2,,,,,11,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,2Y,0.5Y,1552.600,EUR,JPY Vol 2Y 0.5Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,2Y,1Y,-9913.000,EUR,EUR Vol 2Y 1Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,0.25Y,1Y,-8911.000,EUR,Bskt935 CDS 0.25Y,CDS,EUR,Bskt935,IG,RMBS - Prime,,,,,,,,,,9,Bskt935,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,1Y,1Y,-2739.800,EUR,MXN Vol 1Y 1Y,,MXN,MXN Vol,,,,,,,,,,,,MXN,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,3Y,1Y,-2371.000,EUR,Coca-Cola Enterprises CDS 3Y,CDS,USD,Coca-Cola Enterprises,IG,Consumer Staples,,,,,,,,,,5,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,2Y,1Y,-8162.800,EUR,Smith International CDS 2Y,CDS,USD,Smith International,IG,Energy,,,,,,,,,,4,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.5Y,1Y,-28787.600,EUR,SEKCAD 0.5Y,,,SEKCAD,,,,,,,,,,,,SEKCAD,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,10Y,1Y,14543.200,EUR,Asahi Glass Co. CDS 10Y,CDS,CNY,Asahi Glass Co.,IG,Industrials,,,,,,,,,,4,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,2Y,1Y,-6817.800,EUR,MXN Vol 2Y 1Y,,MXN,MXN Vol,,,,,,,,,,,,MXN,,0.0,0.0
2018-09-25,SP_PRE_HEDG,ActiveBank UK,CSR Sec non-CTP,0.5Y,1Y,7789.800,EUR,Bskt1293 CDS 0.5Y,CDS,EUR,Bskt1293,IG,Other sector,,,,,,,,,,25,Bskt1293,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,4Y,5Y,-3524.000,EUR,GBP Vol 4Y 5Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,0.5Y,10Y,-552.800,EUR,RUB Vol 0.5Y 10Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,5Y,1Y,-2777.600,EUR,Daimler Impl 5Y,Impl,USD,Daimler,,,,Advanced economy,Large,Manufacturing,,,,,,7,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,0.5Y,10Y,70121.400,EUR,BRL Vol 0.5Y 10Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,0.5Y,1Y,2904.400,EUR,SAIC Motor Impl 0.5Y,Impl,CNY,SAIC Motor,,,,Emerging economy,Small,Manufacturing,,,,,,9,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,2Y,1Y,-357.400,EUR,Daimler Impl 2Y,Impl,USD,Daimler,,,,Advanced economy,Large,Manufacturing,,,,,,7,,0.0,0.0
2018-09-25,BS_MGT_FX,ActiveBank US,FX,0.25Y,1Y,-35319.800,EUR,BRLEUR 0.25Y,,,BRLEUR,,,,,,,,,,,,BRLEUR,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,2Y,3Y,-24932.800,EUR,GBP Vol 2Y 3Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,1Y,10Y,3530.800,EUR,EUR Vol 1Y 10Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,0.25Y,1Y,-276.000,EUR,BESP_BASKET_1 Impl 0.25Y,Impl,USD,BESP_BASKET_1,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.25Y,1Y,2846.400,EUR,BRLCAD 0.25Y,,,BRLCAD,,,,,,,,,,,,BRLCAD,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,10Y,5Y,101236.200,EUR,BRL Vol 10Y 5Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,3Y,1Y,-269.000,EUR,wheat 3Y,,USD,wheat,,,,,,,Zone1,,,,,8,,0.0,0.0
2018-09-25,BS_MGT_FX,ActiveBank US,FX,3Y,1Y,-47753.400,EUR,BRLEUR 3Y,,,BRLEUR,,,,,,,,,,,,BRLEUR,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,4Y,1Y,-4424.200,EUR,Cathay Pacific Airways Limited CDS 4Y,CDS,GBP,Cathay Pacific Airways Limited,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,10Y,1Y,-20491.600,EUR,Bskt8562 CDS 10Y,CDS,EUR,Bskt8562,Senior IG,RMBS - Sub-Prime,,,,,,,,,,3,Bskt8562,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,1Y,10Y,8385.200,EUR,BRL Vol 1Y 10Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,3Y,1Y,-307.200,EUR,Bskt935 CDS 3Y,CDS,EUR,Bskt935,IG,RMBS - Prime,,,,,,,,,,9,Bskt935,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,0.25Y,10Y,2275.200,EUR,SGD Vol 0.25Y 10Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,3Y,10Y,-15149.600,EUR,SEK Vol 3Y 10Y,,SEK,SEK Vol,,,,,,,,,,,,SEK,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.25Y,1Y,9.200,EUR,CHFEUR 0.25Y,,,CHFEUR,,,,,,,,,,,,CHFEUR,,0.0,0.0
2018-09-25,EQ_LARG_DM,ActiveBank EU,Equity,0.25Y,1Y,19840.400,EUR,American International Group Impl 0.25Y,Impl,USD,American International Group,,,,Advanced economy,Large,Financials,,,,,,8,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,0.5Y,1Y,4711.400,EUR,Banco Popular Espanol SA CDS 0.5Y,CDS,EUR,Banco Popular Espanol SA,IG,Financials,,,,,,,,,,3,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,10Y,5Y,5950.400,EUR,EUR Vol 10Y 5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,0.5Y,1Y,-192.800,EUR,wheat 0.5Y,,USD,wheat,,,,,,,Zone1,,,,,8,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,3Y,1Y,57.000,EUR,CHFCAD 3Y,,,CHFCAD,,,,,,,,,,,,CHFCAD,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,1Y,1Y,2949.200,EUR,Banco Popular Espanol SA CDS 1Y,CDS,EUR,Banco Popular Espanol SA,IG,Financials,,,,,,,,,,3,,0.0,0.0
2018-09-25,SP_PRE_HEDG,ActiveBank UK,FX,0.25Y,1Y,-50960.200,EUR,RUBCAD 0.25Y,,,RUBCAD,,,,,,,,,,,,RUBCAD,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,1Y,1Y,-50468.200,EUR,Cathay Pacific Airways Limited CDS 1Y,CDS,GBP,Cathay Pacific Airways Limited,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,4Y,1Y,2419.800,EUR,Banco Popular Espanol SA CDS 4Y,CDS,EUR,Banco Popular Espanol SA,IG,Financials,,,,,,,,,,3,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,4Y,10Y,3881.400,EUR,EUR Vol 4Y 10Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,2Y,5Y,3373.400,EUR,BRL Vol 2Y 5Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,2Y,1Y,-19498.600,EUR,DKKEUR 2Y,,,DKKEUR,,,,,,,,,,,,DKKEUR,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,10Y,1Y,230.600,EUR,LCAP_INDX_MRGN Impl 10Y,Impl,USD,LCAP_INDX_MRGN,,,,Advanced economy,Large,Index,,,,,,12,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,4Y,1Y,-6154.200,EUR,CITIC Pacific Ltd. CDS 4Y,CDS,USD,CITIC Pacific Ltd.,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,2Y,5Y,-10834.800,EUR,RUB Vol 2Y 5Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,1Y,1Y,-15838.800,EUR,SEKCAD 1Y,,,SEKCAD,,,,,,,,,,,,SEKCAD,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,2Y,1Y,-1079.600,EUR,dry-bulk route 2Y,,USD,dry-bulk route,,,,,,,Zone1,,,,,4,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,3Y,1Y,-10627.600,EUR,Dongfeng Motor Group Impl 3Y,Impl,CNY,Dongfeng Motor Group,,,,Emerging economy,Small,Manufacturing,,,,,,9,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,0.5Y,1Y,-33300.600,EUR,Hungary CDS 0.5Y,CDS,EUR,Hungary,HY,Sovereigns,,,,,,,,,,9,,0.0,0.0
2018-09-25,FI_STRUCT,ActiveBank Singapore,CSR non-Sec,1Y,1Y,-96060.200,EUR,Sumitomo Electric CDS 1Y,CDS,JPY,Sumitomo Electric,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,1Y,1Y,-6435.200,EUR,CITIC Pacific Ltd. CDS 1Y,CDS,USD,CITIC Pacific Ltd.,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,EQ_LARG_DM,ActiveBank EU,Equity,0.25Y,1Y,-43.800,EUR,China Minmetals Impl 0.25Y,Impl,CNY,China Minmetals,,,,Emerging economy,Large,Materials,,,,,,3,,0.0,0.0
2018-09-25,IR_EXEC,ActiveBank Singapore,FX,0.5Y,1Y,-45705.800,EUR,CNYCAD 0.5Y,,,CNYCAD,,,,,,,,,,,,CNYCAD,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,0.25Y,1Y,-19801.000,EUR,Cathay Pacific Airways Limited CDS 0.25Y,CDS,GBP,Cathay Pacific Airways Limited,HY,Industrials,,,,,,,,,,12,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,4Y,1Y,-12889.000,EUR,SEKCAD 4Y,,,SEKCAD,,,,,,,,,,,,SEKCAD,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,2Y,3Y,132.400,EUR,CNY Vol 2Y 3Y,,CNY,CNY Vol,,,,,,,,,,,,CNY,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec non-CTP,3Y,1Y,50329.000,EUR,Bskt3169 CDS 3Y,CDS,EUR,Bskt3169,IG,RMBS - Prime,,,,,,,,,,9,Bskt3169,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,FX,2Y,1Y,751.600,EUR,BRLCAD 2Y,,,BRLCAD,,,,,,,,,,,,BRLCAD,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,0.25Y,5Y,31949.600,EUR,SGD Vol 0.25Y 5Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank UK,Equity,2Y,1Y,-13388.400,EUR,Lukoil Impl 2Y,Impl,RUB,Lukoil,,,,Emerging economy,Small,Energy,,,,,,9,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,0.25Y,1Y,3619.200,EUR,natural gas 0.25Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,FX,5Y,1Y,236.800,EUR,BRLCAD 5Y,,,BRLCAD,,,,,,,,,,,,BRLCAD,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank UK,Equity,5Y,1Y,-21241.600,EUR,Lukoil Impl 5Y,Impl,RUB,Lukoil,,,,Emerging economy,Small,Energy,,,,,,9,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,5Y,1Y,-1405.200,EUR,dry-bulk route 5Y,,USD,dry-bulk route,,,,,,,Zone1,,,,,4,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,3Y,1Y,12385.600,EUR,UniCredit Impl 3Y,Impl,EUR,UniCredit,,,,Advanced economy,Large,Financials,,,,,,8,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,Equity,0.5Y,1Y,4745.400,EUR,AB Volvo Impl 0.5Y,Impl,SEK,AB Volvo,,,,Advanced economy,Small,Manufacturing,,,,,,10,,0.0,0.0
2018-09-25,SP_PRE_HEDG,ActiveBank UK,Equity,3Y,1Y,-278.400,EUR,VentureRel Impl 3Y,Impl,USD,VentureRel,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,0.25Y,1Y,-4889.000,EUR,Koninklijke (Royal) KPN NV CDS 0.25Y,CDS,USD,Koninklijke (Royal) KPN NV,HY,Telecommunications Services,,,,,,,,,,14,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,2Y,1Y,1257.000,EUR,lead 2Y,,USD,lead,,,,,,,Zone1,,,,,5,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,10Y,1Y,24667.400,EUR,natural gas 10Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,5Y,1Y,5638.000,EUR,lead 5Y,,USD,lead,,,,,,,Zone1,,,,,5,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,3Y,10Y,94760.400,EUR,BRL Vol 3Y 10Y,,BRL,BRL Vol,,,,,,,,,,,,BRL,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,10Y,0.5Y,-60.400,EUR,EUR Vol 10Y 0.5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,1Y,1Y,5067.000,EUR,Asahi Glass Co. CDS 1Y,CDS,CNY,Asahi Glass Co.,IG,Industrials,,,,,,,,,,4,,0.0,0.0
2018-09-25,SP_PRE_HEDG,ActiveBank UK,CSR Sec non-CTP,3Y,1Y,3386.600,EUR,Bskt1293 CDS 3Y,CDS,EUR,Bskt1293,IG,Other sector,,,,,,,,,,25,Bskt1293,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,0.5Y,1Y,8417.600,EUR,dry-bulk route 0.5Y,,USD,dry-bulk route,,,,,,,Zone1,,,,,4,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,4Y,5Y,14915.600,EUR,SGD Vol 4Y 5Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,1Y,10Y,-5209.600,EUR,RUB Vol 1Y 10Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,5Y,1Y,-58260.600,EUR,JPY Vol 5Y 1Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,EQ_VOL_HED,ActiveBank Singapore,Equity,1Y,1Y,-470.000,EUR,Honda Impl 1Y,Impl,JPY,Honda,,,,Advanced economy,Large,Manufacturing,,,,,,7,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,1Y,1Y,5345.400,EUR,cocoa 1Y,,USD,cocoa,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.25Y,1Y,-1833.800,EUR,RUBCAD 0.25Y,,,RUBCAD,,,,,,,,,,,,RUBCAD,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,0.5Y,1Y,-15943.600,EUR,coffee 0.5Y,,USD,coffee,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,FI_IG_FLOW,ActiveBank EU,CSR non-Sec,4Y,1Y,7807.200,EUR,Asahi Glass Co. CDS 4Y,CDS,CNY,Asahi Glass Co.,IG,Industrials,,,,,,,,,,4,,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,10Y,5Y,-2376.800,EUR,RUB Vol 10Y 5Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,4Y,1Y,8541.800,EUR,cocoa 4Y,,USD,cocoa,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,CVA_HG_EQ,ActiveBank Singapore,Equity,0.25Y,1Y,-334.800,EUR,Daimler Impl 0.25Y,Impl,USD,Daimler,,,,Advanced economy,Large,Manufacturing,,,,,,7,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,5Y,1Y,-101.400,EUR,BESP_BASKET_1 Impl 5Y,Impl,USD,BESP_BASKET_1,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,4Y,1Y,2115.200,EUR,natural gas 4Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,2Y,1Y,-352.800,EUR,BESP_BASKET_1 Impl 2Y,Impl,USD,BESP_BASKET_1,,,,Advanced economy,Large,Other,,,,,,11,,0.0,0.0
2018-09-25,CVA_COMM,ActiveBank US,Commodity,1Y,1Y,4616.000,EUR,natural gas 1Y,,USD,natural gas,,,,,,,Zone1,,,,,6,,0.0,0.0
2018-09-25,EQ_LARG_DM,ActiveBank EU,Equity,3Y,1Y,23954.600,EUR,American International Group Impl 3Y,Impl,USD,American International Group,,,,Advanced economy,Large,Financials,,,,,,8,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,0.5Y,1Y,-36351.200,EUR,MXN Vol 0.5Y 1Y,,MXN,MXN Vol,,,,,,,,,,,,MXN,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,FX,0.25Y,1Y,-2391.800,EUR,MXNCAD 0.25Y,,,MXNCAD,,,,,,,,,,,,MXNCAD,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,3Y,5Y,28985.000,EUR,SGD Vol 3Y 5Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,1Y,1Y,-171.800,EUR,RUBCAD 1Y,,,RUBCAD,,,,,,,,,,,,RUBCAD,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,4Y,0.5Y,-836.400,EUR,GBP Vol 4Y 0.5Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,EQ_STRUCT,ActiveBank Singapore,Equity,0.5Y,1Y,270.200,EUR,It Unibanco Holding Impl 0.5Y,Impl,BRL,It Unibanco Holding,,,,Emerging economy,Large,Financials,,,,,,4,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,4Y,1Y,3558.400,EUR,RUBCAD 4Y,,,RUBCAD,,,,,,,,,,,,RUBCAD,,0.0,0.0
2018-09-25,SP_BUYBACK,ActiveBank Singapore,CSR Sec CTP,2Y,1Y,14114.000,EUR,Carnival Corp. CDS 2Y,CDS,USD,Carnival Corp.,IG,Other,,,,,,,,,,16,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,1Y,3Y,-5291.800,EUR,GBP Vol 1Y 3Y,,GBP,GBP Vol,,,,,,,,,,,,GBP,,0.0,0.0
2018-09-25,CVA_AP_RATE,ActiveBank US,GIRR,1Y,0.5Y,-5617.400,EUR,EUR Vol 1Y 0.5Y,,EUR,EUR Vol,,,,,,,,,,,,EUR,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,4Y,1Y,-13197.800,EUR,JPY Vol 4Y 1Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,FX,0.5Y,1Y,-1252.400,EUR,MXNCAD 0.5Y,,,MXNCAD,,,,,,,,,,,,MXNCAD,,0.0,0.0
2018-09-25,CM_OILGAS,ActiveBank US,Commodity,0.5Y,1Y,2355.200,EUR,cocoa 0.5Y,,USD,cocoa,,,,,,,Zone2,,,,,10,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,0.25Y,1Y,202.800,EUR,HKDEUR 0.25Y,,,HKDEUR,,,,,,,,,,,,HKDEUR,,0.0,0.0
2018-09-25,CVA_EU_RATE,ActiveBank EU,GIRR,3Y,1Y,-6464.000,EUR,JPY Vol 3Y 1Y,,JPY,JPY Vol,,,,,,,,,,,,JPY,,0.0,0.0
2018-09-25,IR_TRADING,ActiveBank UK,GIRR,2Y,5Y,14531.600,EUR,SGD Vol 2Y 5Y,,SGD,SGD Vol,,,,,,,,,,,,SGD,,0.0,0.0
2018-09-25,MBS_LEGACY,ActiveBank US,CSR Sec non-CTP,0.25Y,1Y,-65.000,EUR,Bskt7397 CDS 0.25Y,CDS,EUR,Bskt7397,HY,CLO non-correlation trading portfolio,,,,,,,,,,24,Bskt7397,0.0,0.0
2018-09-25,IR_LOW_VOL,ActiveBank US,GIRR,3Y,10Y,-2507.600,EUR,RUB Vol 3Y 10Y,,RUB,RUB Vol,,,,,,,,,,,,RUB,,0.0,0.0
2018-09-25,IR_HIGH_VOL,ActiveBank EU,FX,2Y,1Y,841.400,EUR,HKDEUR 2Y,,,HKDEUR,,,,,,,,,,,,HKDEUR,,0.0,0.0