Group,ID,Name,Comment,Start Date,End Date,Frequency Type,Polling Frequency,Kpi Type,Limit Values,Absolute Value Indicator,Warning Threshold,Measure Name,Scope,Precedence,Limit Status,Limit Changes Workflow,Limit Changes Workflow Parameters,Exception Workflow,User ID,Cube Name,Server Name
Equity Desk Hard,id_252394,Value-at-Risk Portfolio Limit,,2018-09-28,2018-09-28,OFFICIAL,EOD,Greater Than,250000,FALSE,,Delta,Desk=Bonds,0,APPROVED,,,,Sheila from Risk Control,Sensitivity Cube,MRA
Equity Desk Hard,id_252394,Value-at-Risk Portfolio Limit,,2018-09-26,2018-09-26,OFFICIAL,EOD,Greater Than,350000,FALSE,,Delta,Desk=Bonds,0,APPROVED,,,,Sheila from Risk Control,Sensitivity Cube,MRA
Equity Desk Hard,id_252394,Value-at-Risk Portfolio Limit,,2018-09-26,2018-09-28,OFFICIAL,EOD,Greater Than,100000,FALSE,,Delta,Desk=*,0,APPROVED,,,,Sheila from Risk Control,Sensitivity Cube,MRA
Equity Desk Hard,id_252394,Value-at-Risk Portfolio Limit,,2018-09-26,2018-09-28,OFFICIAL,EOD,Greater Than,800000,FALSE,,Delta,Desk=Commodity,0,APPROVED,,,,Sheila from Risk Control,Sensitivity Cube,MRA
Equity Desk Hard,id_352394,Value-at-Risk Portfolio Limit,,2018-09-26,2018-09-28,OFFICIAL,EOD,Greater Than,700000,FALSE,,Delta,Desk=Bonds|Book=FI_HY_LEGACY,0,APPROVED,,,,Sheila from Risk Control,Sensitivity Cube,MRA
Equity Desk Hard,id_252394,SA Book Limit,,2018-09-26,2018-09-26,OFFICIAL,EOD,Greater Than,260000,,50,FX Risk Charge,Book=BS_MGT_FX,,APPROVED,,,,Sheila from Risk Control,StandardisedApproachCube,FRTB
Equity Desk Hard,id_252394,SA Book Limit,,2018-09-27,2018-09-27,OFFICIAL,EOD,Less Than,2000000,,50,FX Risk Charge,Book=*,,APPROVED,,,,Sheila from Risk Control,StandardisedApproachCube,FRTB
Equity Desk Hard,id_252394,SA Book Limit,,2018-09-28,,OFFICIAL,EOD,Greater Than,300000,,50,FX Risk Charge,Book=BS_MGT_FX,,APPROVED,,,,Sheila from Risk Control,StandardisedApproachCube,FRTB
Equity Desk Hard,id_252394,SA Book Limit,,2018-09-28,,OFFICIAL,EOD,Greater Than,100000,,50,FX Risk Charge,Book=CM_OILGAS,,APPROVED,,,,Sheila from Risk Control,StandardisedApproachCube,FRTB