as_of_date,trade_id,risk_class,obligor_id,obligor_category,instrument_lgd_type,seniority,direction,maturity,rating,notional,market_value,gross_jtd,ccy,tranche,region,asset_class,attachment,detachment,recovery_rates,recovery_values
2018-09-28,CDSI_Bskt3169 b70feaac,DRC Sec non-CTP,Bskt3169,corporates,junior debt,junior,short,2021-06-29,AA,-38229518.13,8284049.46,,EUR,Bskt3169_Sen,Europe,credit cards,,,,
2018-09-28,MBS_O_Bskt2426 b78b0688,DRC Sec non-CTP,Bskt2426,corporates,senior debt,senior,long,2022-07-14,AAA,86711603.0,-20785903.89,,EUR,Bskt2426_Sen,Europe,credit cards,,,,
2018-09-28,MBS_O_Bskt2706 b8b152a6,DRC Sec non-CTP,Bskt2706,corporates,junior debt,junior,short,2026-09-16,AAA,-18874095.48,2397964.23,,EUR,Bskt2706_Mezz,Europe,credit cards,,,0;0.5;1,167197.09;95124.52;34448.23
2018-09-28,CDSI_O_Bskt1293 b9181fc2,DRC Sec non-CTP,Bskt1293,corporates,junior debt,junior,short,2024-11-22,AAA,-54104863.66,10980375.3,,EUR,Bskt1293_Sen,Europe,credit cards,,,,
2018-09-28,CDSI_Bskt3169 bb091b60,DRC Sec non-CTP,Bskt3169,corporates,senior debt,senior,long,2027-12-09,AA,98074185.94,13733502.74,,EUR,Bskt3169_Sen,Europe,credit cards,,,0;0.5;1,-877374.85;-563348.89;-132257.98
2018-09-28,MBS_O_Bskt8562 bc1e30ee,DRC Sec non-CTP,Bskt8562,corporates,junior debt,junior,long,2030-12-09,BB,57375076.0,-7628134.71,,EUR,Bskt8562_SupSen,Europe,commercial paper,,,0;0.5;1,-490288.62;-327879.64;-81897.67
2018-09-28,MBS_O_Bskt2445 bcf9fa70,DRC Sec non-CTP,Bskt2445,corporates,junior debt,junior,long,2025-02-19,BBB,54504742.41,12828821.92,,EUR,Bskt2445_Mezz,Europe,credit cards,,,,
2018-09-28,MBS_O_Bskt7397 bd0fee84,DRC Sec non-CTP,Bskt7397,corporates,senior debt,senior,short,2022-11-03,BB,-3444906.01,555737.84,,EUR,Bskt7397_Eq,Europe,credit cards,,,,
2018-09-28,MBS_O_Bskt8562 be55a900,DRC Sec non-CTP,Bskt8562,corporates,senior debt,senior,short,2033-07-06,BB,-20383794.55,2189406.24,,EUR,Bskt8562_SupSen,Europe,commercial paper,,,0;0.5;1,198340.82;117805.27;32439.71
2018-09-28,MBS_O_Bskt2049 c1577124,DRC Sec non-CTP,Bskt2049,corporates,junior debt,junior,short,2025-06-06,BB,-37393384.43,6875135.92,,EUR,Bskt2049_SupSen,Europe,credit cards,,,,
2018-09-28,CDSI_Bskt1293 c313fbcc,DRC Sec non-CTP,Bskt1293,corporates,senior debt,senior,long,2031-05-20,AAA,91545086.23,-13582252.55,,EUR,Bskt1293_Sen,Europe,credit cards,,,,
2018-09-28,CDSI_O_Bskt3169 c38808c8,DRC Sec non-CTP,Bskt3169,corporates,junior debt,junior,long,2028-01-10,AA,93119767.65,15987209.51,,EUR,Bskt3169_Sen,Europe,credit cards,,,,
2018-09-28,MBS_O_Bskt935 c4df96dc,DRC Sec non-CTP,Bskt935,corporates,junior debt,junior,long,2026-10-23,AAA,30495024.16,3056560.04,,EUR,Bskt935_Mezz,Europe,credit cards,,,0;0.5;1,-260754.30;-168968.56;-57182.66
2018-09-28,CDSI_O_Bskt3169 c637cae0,DRC Sec non-CTP,Bskt3169,corporates,senior debt,senior,short,2019-06-25,AA,-96125282.45,-20912455.6,,EUR,Bskt3169_Sen,Europe,credit cards,,,0;0.5;1,935092.24;549157.14;182299.10
2018-09-28,MBS_O_Bskt1064 cbaa7090,DRC Sec non-CTP,Bskt1064,corporates,junior debt,junior,short,2020-09-16,BB,-43050837.83,7800613.39,,EUR,Bskt1064_SupSen,Europe,commercial paper,,,0;0.5;1,373179.18;221218.54;72612.28
2018-09-28,MBS_O_Bskt1064 ccf72d94,DRC Sec non-CTP,Bskt1064,corporates,junior debt,junior,long,2023-11-13,BB,81241666.15,-7225574.26,,EUR,Bskt1064_SupSen,Europe,commercial paper,,,0;0.5;1,-809988.50;-437392.26;-86846.91
